,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
17/7/2009 9:30,0.4,0.51,0.65,6.59,161.25
17/7/2009 10:30,0.41,0.52,0.66,6.26,172.11
17/7/2009 11:30,0.36,0.46,0.58,7.34,181.77
17/7/2009 12:30,0.39,0.49,0.63,7.14,180.53
17/7/2009 13:30,0.37,0.47,0.59,5.64,186.15
17/7/2009 14:30,0.36,0.46,0.58,5.08,161.85
17/7/2009 15:30,0.37,0.48,0.6,7.14,195.24
17/7/2009 16:30,0.4,0.5,0.64,6.85,174.83
17/7/2009 17:30,0.36,0.46,0.58,6.67,171.36
17/7/2009 18:30,0.36,0.45,0.58,6.67,166.34
17/7/2009 19:30,0.36,0.46,0.58,6.59,182.12
17/7/2009 20:30,0.35,0.45,0.57,6.42,178.14
17/7/2009 21:30,0.38,0.48,0.61,5.97,180.47
17/7/2009 22:30,0.34,0.43,0.55,6.26,183.6
17/7/2009 23:30,0.36,0.46,0.58,10.29,151.36
18/7/2009 0:30,0.34,0.43,0.54,9.89,151.6
18/7/2009 1:30,0.3,0.38,0.48,9.18,161.11
18/7/2009 2:30,0.32,0.41,0.51,9.53,147.35
18/7/2009 3:30,0.33,0.42,0.53,10.5,156.99
18/7/2009 4:30,0.33,0.41,0.52,10.09,143.91
18/7/2009 5:30,0.34,0.43,0.53,11.19,147.59
18/7/2009 6:30,0.34,0.43,0.54,10.72,160.57
18/7/2009 7:30,0.39,0.5,0.63,10.95,147.45
18/7/2009 8:30,0.45,0.58,0.72,11.19,143.19
18/7/2009 9:30,0.48,0.61,0.76,11.7,157.74
18/7/2009 10:30,0.49,0.63,0.78,11.44,148.68
18/7/2009 11:30,0.49,0.63,0.78,9.71,155.74
18/7/2009 12:30,0.46,0.59,0.73,10.29,139.69
18/7/2009 13:30,0.42,0.54,0.67,10.5,159.27
18/7/2009 14:30,0.44,0.56,0.69,10.5,136.73
18/7/2009 15:30,0.42,0.53,0.66,10.95,149.81
18/7/2009 16:30,0.42,0.54,0.67,10.5,163.23
18/7/2009 17:30,0.48,0.61,0.75,11.98,150.82
18/7/2009 18:30,0.55,0.7,0.86,11.44,147.5
18/7/2009 19:30,0.67,0.85,1.04,13.21,154.79
18/7/2009 20:30,0.56,0.71,0.87,13.21,161.06
18/7/2009 21:30,0.61,0.77,0.94,11.98,149.35
18/7/2009 22:30,0.55,0.71,0.87,11.7,156.13
18/7/2009 23:30,0.6,0.76,0.94,11.7,146.83
19/7/2009 0:30,0.59,0.75,0.94,11.44,158.16
19/7/2009 1:30,0.88,1.11,1.44,3.61,204.03
19/7/2009 2:30,1.54,1.96,2.53,4.8,227.42
19/7/2009 3:30,1.92,2.44,3.12,6.11,215.35
19/7/2009 4:30,1.55,1.97,2.53,5.77,212.71
19/7/2009 5:30,1.53,1.95,2.51,5.52,215.53
19/7/2009 6:30,1.62,2.06,2.66,4.54,221.99
19/7/2009 7:30,1.28,1.63,2.09,5.24,209.96
19/7/2009 8:30,1.05,1.33,1.71,5.13,203.29
19/7/2009 9:30,0.96,1.22,1.57,4.24,184.25
19/7/2009 10:30,0.94,1.19,1.53,4.84,199.73
19/7/2009 11:30,0.8,1.02,1.3,5.58,192.1
19/7/2009 12:30,0.74,0.94,1.19,7.45,99.11
19/7/2009 13:30,0.74,0.95,1.2,7.04,160.66
19/7/2009 14:30,0.66,0.85,1.07,6.59,175.24
19/7/2009 15:30,0.69,0.88,1.11,9.89,167.92
19/7/2009 16:30,0.63,0.8,1.01,8.87,167.25
19/7/2009 17:30,0.55,0.7,0.88,7.91,162.97
19/7/2009 18:30,0.53,0.68,0.85,10.29,165.4
19/7/2009 19:30,0.62,0.79,0.99,8.71,158.1
19/7/2009 20:30,0.58,0.73,0.92,9.35,165.21
19/7/2009 21:30,0.67,0.85,1.07,8.29,154.66
19/7/2009 22:30,0.61,0.77,0.97,9.35,146.25
19/7/2009 23:30,0.59,0.75,0.94,8.29,162.57
20/7/2009 0:30,0.6,0.77,0.96,8.43,170.21
20/7/2009 1:30,0.59,0.76,0.95,7.91,174.39
20/7/2009 2:30,0.56,0.71,0.89,9.02,165.35
20/7/2009 3:30,0.61,0.78,0.98,8.57,168.31
20/7/2009 4:30,0.65,0.82,1.04,8.03,173.5
20/7/2009 5:30,0.65,0.83,1.05,8.03,169.81
20/7/2009 6:30,0.76,0.96,1.22,8.29,172.78
20/7/2009 7:30,0.69,0.88,1.11,8.29,345.22
20/7/2009 8:30,0.68,0.86,1.09,7.45,189.83
20/7/2009 9:30,0.57,0.72,0.92,4.8,307.99
20/7/2009 10:30,0.58,0.74,0.94,6.42,176.07
20/7/2009 11:30,0.61,0.78,0.98,8.16,133.55
20/7/2009 12:30,0.62,0.79,0.99,7.04,171.99
20/7/2009 13:30,0.6,0.77,0.97,7.56,172.06
20/7/2009 14:30,0.61,0.77,0.97,6.85,181.1
20/7/2009 15:30,0.57,0.73,0.92,8.16,160.34
20/7/2009 16:30,0.59,0.75,0.94,7.79,167.37
20/7/2009 17:30,0.52,0.66,0.83,7.67,156.68
20/7/2009 18:30,0.51,0.65,0.82,6.85,172.89
20/7/2009 19:30,0.54,0.69,0.87,7.56,157.54
20/7/2009 20:30,0.54,0.68,0.87,6.11,155.27
20/7/2009 21:30,0.45,0.57,0.72,6.11,189.84
20/7/2009 22:30,0.49,0.62,0.79,6.42,178.03
20/7/2009 23:30,0.52,0.66,0.83,6.59,172.79
21/7/2009 0:30,0.51,0.65,0.82,6.94,171.8
21/7/2009 1:30,0.49,0.63,0.79,6.94,181.22
21/7/2009 2:30,0.44,0.55,0.7,7.14,178.87
21/7/2009 3:30,0.46,0.58,0.74,6.85,182.72
21/7/2009 4:30,0.5,0.64,0.81,6.94,196.71
21/7/2009 5:30,0.52,0.67,0.84,6.67,169.74
21/7/2009 6:30,0.46,0.59,0.75,8.43,191.98
21/7/2009 7:30,0.48,0.61,0.78,7.04,180.54
21/7/2009 8:30,0.47,0.59,0.76,7.04,178.19
21/7/2009 9:30,0.48,0.61,0.78,7.34,186.57
21/7/2009 10:30,0.49,0.62,0.79,8.03,168.22
21/7/2009 11:30,0.48,0.61,0.78,6.76,167.79
21/7/2009 12:30,0.54,0.69,0.87,7.56,165.02
21/7/2009 13:30,0.43,0.54,0.69,7.24,169.32
21/7/2009 14:30,0.53,0.67,0.85,7.56,269.84
21/7/2009 15:30,0.52,0.66,0.84,6.11,175.71
21/7/2009 16:30,0.49,0.62,0.78,6.67,178.62
21/7/2009 17:30,0.46,0.59,0.74,6.94,173.84
21/7/2009 18:30,0.45,0.57,0.73,5.7,163.69
21/7/2009 19:30,0.43,0.55,0.7,6.67,172.75
21/7/2009 20:30,0.43,0.55,0.7,6.19,173.53
21/7/2009 21:30,0.44,0.56,0.71,7.24,169.59
21/7/2009 22:30,0.36,0.46,0.59,6.34,172.67
21/7/2009 23:30,0.37,0.47,0.59,6.59,163.24
22/7/2009 0:30,0.34,0.43,0.55,7.34,175.12
22/7/2009 1:30,0.31,0.39,0.49,6.34,164.12
22/7/2009 2:30,0.3,0.38,0.49,6.5,186.44
22/7/2009 3:30,0.31,0.39,0.49,6.76,178.73
22/7/2009 4:30,0.27,0.34,0.44,5.7,165.74
22/7/2009 5:30,0.3,0.39,0.49,7.34,183.14
22/7/2009 6:30,0.29,0.37,0.47,6.67,181.41
22/7/2009 7:30,0.36,0.45,0.58,6.76,162.93
22/7/2009 8:30,0.41,0.52,0.66,7.04,166.81
22/7/2009 9:30,0.41,0.52,0.66,6.04,281.74
22/7/2009 10:30,0.37,0.47,0.6,7.34,185.44
22/7/2009 11:30,0.33,0.42,0.53,4.75,254.13
22/7/2009 12:30,0.32,0.41,0.52,5.77,196.59
22/7/2009 13:30,0.33,0.42,0.53,5.64,182.52
22/7/2009 14:30,0.41,0.53,0.67,5.64,237.02
22/7/2009 15:30,0.4,0.5,0.64,6.04,178.43
22/7/2009 16:30,0.37,0.47,0.59,6.67,178.44
22/7/2009 17:30,0.33,0.42,0.53,7.24,200.38
22/7/2009 18:30,0.32,0.41,0.52,6.26,189.56
22/7/2009 19:30,0.3,0.38,0.49,6.76,177.86
22/7/2009 20:30,0.32,0.4,0.51,6.76,171.76
22/7/2009 21:30,0.28,0.36,0.45,5.64,155.63
22/7/2009 22:30,0.28,0.35,0.45,7.24,189.74
22/7/2009 23:30,0.28,0.35,0.45,6.67,164.66
23/7/2009 0:30,0.32,0.4,0.51,6.67,171.21
23/7/2009 1:30,0.26,0.33,0.42,7.24,172.27
23/7/2009 2:30,0.24,0.3,0.38,6.94,187.2
23/7/2009 3:30,0.21,0.27,0.34,7.56,158.81
23/7/2009 4:30,0.23,0.29,0.37,7.34,182.17
23/7/2009 5:30,0.23,0.29,0.38,5.77,193.21
23/7/2009 6:30,0.29,0.38,0.48,5.08,176.98
23/7/2009 7:30,0.31,0.39,0.5,5.35,211.98
23/7/2009 8:30,0.33,0.42,0.54,3.98,159.77
23/7/2009 9:30,0.37,0.47,0.6,5.18,134
23/7/2009 10:30,0.38,0.49,0.62,6.59,169.45
23/7/2009 11:30,0.33,0.42,0.54,7.04,184.54
23/7/2009 12:30,0.3,0.38,0.48,6.67,198.39
23/7/2009 13:30,0.33,0.42,0.54,6.67,162.89
23/7/2009 14:30,0.38,0.48,0.62,6.94,176.98
23/7/2009 15:30,0.37,0.46,0.59,7.24,194.98
23/7/2009 16:30,0.43,0.55,0.7,7.04,173.87
23/7/2009 17:30,0.4,0.51,0.65,7.14,158.4
23/7/2009 18:30,0.33,0.42,0.54,4.31,1.39
23/7/2009 19:30,0.34,0.44,0.56,4.35,193.25
23/7/2009 20:30,0.27,0.34,0.44,6.5,158.51
23/7/2009 21:30,0.27,0.34,0.43,6.94,147.92
23/7/2009 22:30,0.27,0.35,0.44,6.34,193.97
23/7/2009 23:30,0.28,0.36,0.46,6.5,90.85
24/7/2009 0:30,0.29,0.37,0.47,5.29,188.28
24/7/2009 1:30,0.32,0.4,0.51,6.11,165.02
24/7/2009 2:30,0.33,0.42,0.54,6.34,179.7
24/7/2009 3:30,0.39,0.5,0.64,6.85,158.08
24/7/2009 4:30,0.45,0.57,0.73,6.67,169.57
24/7/2009 5:30,0.54,0.68,0.88,3.86,172.62
24/7/2009 6:30,0.49,0.62,0.8,4.14,194.67
24/7/2009 7:30,0.55,0.7,0.9,6.5,177.35
24/7/2009 8:30,0.5,0.63,0.81,3.89,263.24
24/7/2009 9:30,0.51,0.65,0.83,6.04,165.87
24/7/2009 10:30,0.55,0.7,0.89,3.74,260.96
24/7/2009 11:30,0.51,0.65,0.83,7.56,178.73
24/7/2009 12:30,0.5,0.64,0.82,7.67,167.61
24/7/2009 13:30,0.49,0.63,0.8,7.56,167.26
24/7/2009 14:30,0.48,0.61,0.78,7.04,157.82
24/7/2009 15:30,0.51,0.64,0.82,7.04,172.41
24/7/2009 16:30,0.45,0.58,0.73,6.42,179.2
24/7/2009 17:30,0.57,0.72,0.91,7.45,177.34
24/7/2009 18:30,0.51,0.65,0.82,7.45,162.35
24/7/2009 19:30,0.46,0.58,0.74,6.94,150.89
24/7/2009 20:30,0.44,0.56,0.72,7.04,178.84
24/7/2009 21:30,0.53,0.67,0.85,7.24,173.67
24/7/2009 22:30,0.52,0.66,0.84,7.45,166.72
24/7/2009 23:30,0.45,0.57,0.72,7.24,162.91
25/7/2009 0:30,0.58,0.73,0.92,6.76,179.14
25/7/2009 1:30,0.54,0.69,0.87,6.76,174.23
25/7/2009 2:30,0.52,0.67,0.84,7.45,174.8
25/7/2009 3:30,0.43,0.55,0.69,7.24,175.13
25/7/2009 4:30,0.47,0.59,0.75,7.14,158.64
25/7/2009 5:30,0.49,0.62,0.79,7.79,143.53
25/7/2009 6:30,0.48,0.6,0.77,6.26,189.52
25/7/2009 7:30,0.58,0.74,0.95,3.61,179.06
25/7/2009 8:30,0.57,0.72,0.92,3.74,327.32
25/7/2009 9:30,0.58,0.74,0.95,4.46,162.83
25/7/2009 10:30,0.59,0.75,0.96,4.5,258.86
25/7/2009 11:30,0.6,0.76,0.97,4.14,204.01
25/7/2009 12:30,0.52,0.67,0.85,7.56,186.36
25/7/2009 13:30,0.52,0.66,0.84,7.56,168.51
25/7/2009 14:30,0.53,0.67,0.85,7.79,162.18
25/7/2009 15:30,0.53,0.67,0.85,7.67,164.15
25/7/2009 16:30,0.48,0.61,0.77,7.34,161.93
25/7/2009 17:30,0.54,0.68,0.86,7.67,188.91
25/7/2009 18:30,0.55,0.7,0.9,5.77,182.23
25/7/2009 19:30,0.58,0.74,0.94,7.34,179.16
25/7/2009 20:30,0.51,0.65,0.83,5.58,176.79
25/7/2009 21:30,0.55,0.7,0.88,6.76,189.93
25/7/2009 22:30,0.48,0.61,0.78,7.04,163.83
25/7/2009 23:30,0.49,0.63,0.79,7.24,177.67
26/7/2009 0:30,0.55,0.69,0.88,6.85,175.12
26/7/2009 1:30,0.56,0.71,0.9,7.67,177.98
26/7/2009 2:30,0.49,0.62,0.79,7.91,176.43
26/7/2009 3:30,0.46,0.59,0.75,5.97,177.51
26/7/2009 4:30,0.42,0.54,0.68,6.94,179.67
26/7/2009 5:30,0.43,0.54,0.69,5.7,189.79
26/7/2009 6:30,0.38,0.48,0.61,6.04,222.31
26/7/2009 7:30,0.47,0.6,0.76,7.45,166.32
26/7/2009 8:30,0.45,0.57,0.72,5.83,202.02
26/7/2009 9:30,0.45,0.57,0.73,5.64,179
26/7/2009 10:30,0.52,0.66,0.84,6.19,198.34
26/7/2009 11:30,0.5,0.64,0.82,7.45,164.41
26/7/2009 12:30,0.48,0.61,0.78,7.67,180.78
26/7/2009 13:30,0.42,0.54,0.69,7.24,181.76
26/7/2009 14:30,0.46,0.58,0.74,7.34,159.63
26/7/2009 15:30,0.44,0.56,0.71,6.34,165.82
26/7/2009 16:30,0.42,0.53,0.67,6.5,176.23
26/7/2009 17:30,0.47,0.59,0.75,6.59,175.56
26/7/2009 18:30,0.46,0.58,0.74,5.35,175.03
26/7/2009 19:30,0.46,0.59,0.75,6.34,293.84
26/7/2009 20:30,0.44,0.55,0.71,6.67,174.19
26/7/2009 21:30,0.4,0.51,0.65,5.97,183.17
26/7/2009 22:30,0.41,0.53,0.67,6.42,192.1
26/7/2009 23:30,0.46,0.58,0.75,5.58,188.69
27/7/2009 0:30,0.41,0.52,0.66,5.52,214.77
27/7/2009 1:30,0.44,0.56,0.72,6.5,193.4
27/7/2009 2:30,0.43,0.54,0.69,7.67,167.2
27/7/2009 3:30,0.4,0.51,0.66,6.5,171.88
27/7/2009 4:30,0.43,0.54,0.69,6.94,175.39
27/7/2009 5:30,0.39,0.5,0.64,4.62,191.75
27/7/2009 6:30,0.38,0.48,0.62,4.62,175.71
27/7/2009 7:30,0.43,0.55,0.71,4.89,202.57
27/7/2009 8:30,0.41,0.53,0.67,4.8,296.07
27/7/2009 9:30,0.41,0.53,0.68,4.5,172.48
27/7/2009 10:30,0.41,0.52,0.67,5.24,199.37
27/7/2009 11:30,0.4,0.51,0.65,7.67,181.95
27/7/2009 12:30,0.39,0.5,0.64,8.03,179.1
27/7/2009 13:30,0.42,0.54,0.68,7.24,199.33
27/7/2009 14:30,0.38,0.49,0.63,7.24,184.55
27/7/2009 15:30,0.4,0.51,0.64,7.34,165.63
27/7/2009 16:30,0.39,0.5,0.64,7.56,174.69
27/7/2009 17:30,0.42,0.54,0.69,6.04,190.56
27/7/2009 18:30,0.43,0.55,0.71,4.01,342.73
27/7/2009 19:30,0.37,0.47,0.59,5.97,187.97
27/7/2009 20:30,0.4,0.5,0.64,6.42,179.65
27/7/2009 21:30,0.41,0.53,0.67,4.93,225.14
27/7/2009 22:30,0.38,0.49,0.62,5.7,188.28
27/7/2009 23:30,0.38,0.48,0.62,5.03,202.08
28/7/2009 0:30,0.38,0.49,0.62,6.42,167.98
28/7/2009 1:30,0.34,0.43,0.55,5.29,184.1
28/7/2009 2:30,0.33,0.42,0.54,6.67,189.57
28/7/2009 3:30,0.35,0.44,0.57,5.03,186.09
28/7/2009 4:30,0.31,0.4,0.51,6.04,156.85
28/7/2009 5:30,0.29,0.37,0.47,5.97,190.46
28/7/2009 6:30,0.33,0.42,0.55,5.7,189.78
28/7/2009 7:30,0.4,0.51,0.66,4.17,171.09
28/7/2009 8:30,0.38,0.48,0.62,3.92,297.1
28/7/2009 9:30,0.39,0.5,0.65,3.89,172.27
28/7/2009 10:30,0.44,0.55,0.72,5.77,235.36
28/7/2009 11:30,0.37,0.47,0.6,4.1,212.75
28/7/2009 12:30,0.41,0.52,0.68,4.39,213.14
28/7/2009 13:30,0.38,0.48,0.62,3.74,162.95
28/7/2009 14:30,0.37,0.47,0.61,4.42,279.59
28/7/2009 15:30,0.36,0.45,0.59,5.24,150.53
28/7/2009 16:30,0.34,0.43,0.55,4.8,218.27
28/7/2009 17:30,0.31,0.39,0.51,4.75,161.62
28/7/2009 18:30,0.36,0.45,0.58,4.54,215.06
28/7/2009 19:30,0.35,0.45,0.58,4.46,252.42
28/7/2009 20:30,0.37,0.47,0.6,4.5,217.07
28/7/2009 21:30,0.38,0.49,0.63,3.61,179.21
28/7/2009 22:30,0.38,0.49,0.62,5.13,171.95
28/7/2009 23:30,0.4,0.51,0.65,5.08,185.54
29/7/2009 0:30,0.36,0.45,0.58,5.13,185.83
29/7/2009 1:30,0.39,0.5,0.64,5.03,202.08
29/7/2009 2:30,0.37,0.47,0.6,3.61,196.71
29/7/2009 3:30,0.36,0.46,0.59,7.24,168.7
29/7/2009 4:30,0.34,0.44,0.56,4.39,196.94
29/7/2009 5:30,0.27,0.35,0.45,5.9,172.29
29/7/2009 6:30,0.27,0.35,0.44,5.7,183.23
29/7/2009 7:30,0.37,0.47,0.6,5.29,189.49
29/7/2009 8:30,0.39,0.49,0.63,5.97,211.64
29/7/2009 9:30,0.39,0.49,0.63,6.26,200.09
29/7/2009 10:30,0.38,0.49,0.63,5.08,238.28
29/7/2009 11:30,0.36,0.46,0.59,5.83,196.25
29/7/2009 12:30,0.35,0.44,0.56,3.77,178.21
29/7/2009 13:30,0.38,0.48,0.62,7.79,152.04
29/7/2009 14:30,0.38,0.48,0.62,3.86,45.23
29/7/2009 15:30,0.34,0.43,0.55,7.56,142.64
29/7/2009 16:30,0.36,0.45,0.58,5.35,199.64
29/7/2009 17:30,0.36,0.46,0.59,3.69,4.9
29/7/2009 18:30,0.37,0.47,0.61,7.56,175.19
29/7/2009 19:30,0.35,0.44,0.56,6.67,178.55
29/7/2009 20:30,0.34,0.44,0.56,7.34,190.46
29/7/2009 21:30,0.36,0.46,0.58,6.5,184.27
29/7/2009 22:30,0.36,0.46,0.58,6.94,182.52
29/7/2009 23:30,0.37,0.47,0.6,7.56,176.27
30/7/2009 0:30,0.35,0.45,0.57,6.85,199.51
30/7/2009 1:30,0.35,0.44,0.57,6.85,179.56
30/7/2009 2:30,0.36,0.46,0.59,6.5,168.02
30/7/2009 3:30,0.41,0.52,0.66,7.04,165.91
30/7/2009 4:30,0.39,0.5,0.63,5.46,167.86
30/7/2009 5:30,0.38,0.48,0.61,6.26,180.32
30/7/2009 6:30,0.33,0.42,0.53,6.5,178.37
30/7/2009 7:30,0.4,0.51,0.66,7.79,167.21
30/7/2009 8:30,0.42,0.53,0.68,6.76,158.9
30/7/2009 9:30,0.41,0.52,0.66,5.97,188.12
30/7/2009 10:30,0.42,0.54,0.69,3.8,165.96
30/7/2009 11:30,0.42,0.53,0.68,8.57,165.99
30/7/2009 12:30,0.42,0.53,0.68,8.03,176.07
30/7/2009 13:30,0.37,0.47,0.6,8.03,171.87
30/7/2009 14:30,0.36,0.46,0.59,9.02,156.83
30/7/2009 15:30,0.39,0.5,0.64,7.34,176.28
30/7/2009 16:30,0.41,0.52,0.66,7.45,168.46
30/7/2009 17:30,0.42,0.53,0.67,8.71,167.15
30/7/2009 18:30,0.45,0.57,0.72,7.34,174.66
30/7/2009 19:30,0.41,0.52,0.65,8.29,188.56
30/7/2009 20:30,0.4,0.51,0.64,7.45,167.87
30/7/2009 21:30,0.43,0.55,0.7,8.29,152.16
30/7/2009 22:30,0.46,0.58,0.74,7.79,175.39
30/7/2009 23:30,0.45,0.57,0.73,8.03,192.79
31/7/2009 0:30,0.46,0.59,0.74,7.34,168.47
31/7/2009 1:30,0.45,0.58,0.73,7.79,161.79
31/7/2009 2:30,0.48,0.62,0.78,8.57,162.34
31/7/2009 3:30,0.44,0.56,0.71,5.13,163.16
31/7/2009 4:30,0.46,0.59,0.74,6.67,175.18
31/7/2009 5:30,0.42,0.53,0.68,7.56,162.29
31/7/2009 6:30,0.43,0.54,0.69,7.79,169.94
31/7/2009 7:30,0.43,0.54,0.69,7.91,182.73
31/7/2009 8:30,0.4,0.51,0.64,5.77,195.16
31/7/2009 9:30,0.42,0.54,0.68,5.58,235.58
31/7/2009 10:30,0.46,0.58,0.74,7.91,165.84
31/7/2009 11:30,0.44,0.56,0.71,6.67,190.39
31/7/2009 12:30,0.44,0.56,0.72,6.34,164.81
31/7/2009 13:30,0.47,0.59,0.75,7.56,178.73
31/7/2009 14:30,0.44,0.56,0.71,6.26,175.01
31/7/2009 15:30,0.47,0.6,0.76,6.42,173.65
31/7/2009 16:30,0.5,0.64,0.81,5.77,183.16
31/7/2009 17:30,0.5,0.64,0.81,5.7,169.2
31/7/2009 18:30,0.47,0.6,0.76,4.98,148.66
31/7/2009 19:30,0.48,0.62,0.78,6.04,159.02
31/7/2009 20:30,0.43,0.55,0.7,6.34,191.73
31/7/2009 21:30,0.39,0.49,0.63,7.04,180.77
31/7/2009 22:30,0.39,0.5,0.63,5.46,177.27
31/7/2009 23:30,0.41,0.53,0.67,7.34,163.62
1/8/2009 0:30,0.33,0.42,0.53,8.57,149.54
1/8/2009 1:30,0.34,0.43,0.54,5.35,185.64
1/8/2009 2:30,0.32,0.4,0.51,8.29,179.83
1/8/2009 3:30,0.33,0.42,0.54,8.57,155.33
1/8/2009 4:30,0.32,0.4,0.51,5.7,192.11
1/8/2009 5:30,0.36,0.46,0.58,9.18,154.64
1/8/2009 6:30,0.36,0.46,0.58,8.87,169.41
1/8/2009 7:30,0.4,0.51,0.65,6.11,235.32
1/8/2009 8:30,0.4,0.51,0.65,9.02,157.52
1/8/2009 9:30,0.42,0.53,0.67,8.87,177.56
1/8/2009 10:30,0.44,0.56,0.71,5.35,261.36
1/8/2009 11:30,0.37,0.47,0.59,8.16,173.43
1/8/2009 12:30,0.38,0.48,0.61,7.67,162.02
1/8/2009 13:30,0.4,0.51,0.64,8.71,161.49
1/8/2009 14:30,0.45,0.58,0.73,7.56,193.46
1/8/2009 15:30,0.38,0.48,0.61,8.29,171.03
1/8/2009 16:30,0.35,0.45,0.56,7.45,174.29
1/8/2009 17:30,0.37,0.47,0.6,8.43,175.84
1/8/2009 18:30,0.4,0.51,0.64,8.57,168.32
1/8/2009 19:30,0.41,0.53,0.66,8.43,177.1
1/8/2009 20:30,0.41,0.52,0.66,8.87,190.29
1/8/2009 21:30,0.37,0.47,0.59,8.71,165.58
1/8/2009 22:30,0.35,0.45,0.57,8.57,149.98
1/8/2009 23:30,0.42,0.53,0.67,8.29,170.08
2/8/2009 0:30,0.38,0.48,0.6,4.71,187.67
2/8/2009 1:30,0.38,0.49,0.61,8.03,183.44
2/8/2009 2:30,0.31,0.4,0.5,8.16,156.94
2/8/2009 3:30,0.36,0.46,0.58,9.53,171.51
2/8/2009 4:30,0.39,0.5,0.62,9.02,180.7
2/8/2009 5:30,0.33,0.42,0.52,9.71,165.08
2/8/2009 6:30,0.41,0.53,0.65,9.35,164.01
2/8/2009 7:30,0.35,0.44,0.55,9.18,164.76
2/8/2009 8:30,0.36,0.46,0.58,8.71,167.44
2/8/2009 9:30,0.35,0.45,0.56,9.18,178.13
2/8/2009 10:30,0.36,0.46,0.58,8.16,154.98
2/8/2009 11:30,0.37,0.47,0.59,8.29,193.29
2/8/2009 12:30,0.34,0.44,0.55,8.29,168.95
2/8/2009 13:30,0.38,0.48,0.61,8.29,166
2/8/2009 14:30,0.37,0.47,0.59,8.16,156.37
2/8/2009 15:30,0.32,0.41,0.52,7.91,167.16
2/8/2009 16:30,0.35,0.44,0.56,7.56,155.91
2/8/2009 17:30,0.34,0.43,0.55,6.59,151.36
2/8/2009 18:30,0.33,0.42,0.53,8.57,173.41
2/8/2009 19:30,0.35,0.45,0.57,5.46,174.83
2/8/2009 20:30,0.34,0.43,0.54,8.71,152.48
2/8/2009 21:30,0.38,0.49,0.61,8.03,153.94
2/8/2009 22:30,0.34,0.44,0.55,8.71,154.47
2/8/2009 23:30,0.35,0.45,0.56,8.87,143.36
3/8/2009 0:30,0.34,0.43,0.54,9.18,158.08
3/8/2009 1:30,0.37,0.47,0.58,9.35,151.95
3/8/2009 2:30,0.34,0.43,0.54,8.87,151.49
3/8/2009 3:30,0.35,0.44,0.55,8.87,128.25
3/8/2009 4:30,0.34,0.44,0.54,8.57,148.01
3/8/2009 5:30,0.34,0.43,0.54,8.87,153.47
3/8/2009 6:30,0.34,0.43,0.54,8.57,142.53
3/8/2009 7:30,0.33,0.42,0.53,8.71,173.76
3/8/2009 8:30,0.38,0.48,0.6,8.43,147.66
3/8/2009 9:30,0.38,0.48,0.61,8.87,131.96
3/8/2009 10:30,0.38,0.48,0.61,8.57,164.7
3/8/2009 11:30,0.38,0.48,0.61,10.09,148.89
3/8/2009 12:30,0.37,0.46,0.59,7.67,162.98
3/8/2009 13:30,0.38,0.48,0.61,5.46,168.96
3/8/2009 14:30,0.4,0.5,0.64,8.43,153.77
3/8/2009 15:30,0.4,0.51,0.65,7.45,172.07
3/8/2009 16:30,0.4,0.51,0.64,9.53,158.57
3/8/2009 17:30,0.35,0.45,0.57,8.71,167.36
3/8/2009 18:30,0.38,0.49,0.62,8.71,144.39
3/8/2009 19:30,0.36,0.45,0.58,9.53,157.71
3/8/2009 20:30,0.33,0.43,0.54,8.57,165.44
3/8/2009 21:30,0.37,0.47,0.59,6.94,150.42
3/8/2009 22:30,0.4,0.5,0.63,8.16,170.27
3/8/2009 23:30,0.43,0.55,0.69,8.87,145.11
4/8/2009 0:30,0.46,0.58,0.74,6.67,158.21
4/8/2009 1:30,0.59,0.75,0.95,8.43,158.13
4/8/2009 2:30,0.52,0.66,0.84,7.91,155.2
4/8/2009 3:30,0.55,0.69,0.87,8.03,174.9
4/8/2009 4:30,0.53,0.67,0.85,8.71,156.71
4/8/2009 5:30,0.58,0.74,0.92,8.03,170.74
4/8/2009 6:30,0.54,0.68,0.86,8.16,165.05
4/8/2009 7:30,0.55,0.7,0.88,7.67,160.27
4/8/2009 8:30,0.6,0.76,0.96,8.29,153.95
4/8/2009 9:30,0.52,0.67,0.84,7.91,154.63
4/8/2009 10:30,0.57,0.72,0.91,7.67,140.66
4/8/2009 11:30,0.52,0.66,0.83,9.18,153.9
4/8/2009 12:30,0.49,0.62,0.77,8.57,163.22
4/8/2009 13:30,0.57,0.72,0.9,7.56,163.14
4/8/2009 14:30,0.58,0.74,0.92,9.18,168.62
4/8/2009 15:30,0.62,0.79,0.99,8.29,151.83
4/8/2009 16:30,0.62,0.79,0.99,7.79,174.45
4/8/2009 17:30,0.73,0.93,1.17,7.79,165.83
4/8/2009 18:30,1.16,1.48,1.83,9.18,146.77
4/8/2009 19:30,1.27,1.62,2.02,8.16,168.44
4/8/2009 20:30,1.06,1.35,1.7,7.34,179.29
4/8/2009 21:30,1.06,1.35,1.71,9.02,166.1
4/8/2009 22:30,1.26,1.61,2.04,6.42,175.46
4/8/2009 23:30,1.11,1.42,1.8,6.34,181.64
5/8/2009 0:30,1.14,1.45,1.85,8.87,171.24
5/8/2009 1:30,1.07,1.36,1.72,7.34,167.35
