,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
8/6/2012 17:15,0.29,0.37,0.47,6.76,166.31
8/6/2012 18:15,0.31,0.4,0.51,7.56,176.29
8/6/2012 19:15,0.31,0.39,0.5,7.04,165.34
8/6/2012 20:15,0.36,0.46,0.58,7.24,182.3
8/6/2012 21:15,0.25,0.32,0.41,7.14,149.32
8/6/2012 22:15,0.34,0.43,0.55,5.4,352.1
8/6/2012 23:15,0.26,0.33,0.42,7.14,168.08
9/6/2012 0:15,0.31,0.4,0.51,7.14,188.77
9/6/2012 1:15,0.29,0.37,0.47,7.24,195.01
9/6/2012 2:15,0.33,0.42,0.53,7.24,183.21
9/6/2012 3:15,0.34,0.43,0.55,8.29,163.65
9/6/2012 4:15,0.41,0.52,0.66,8.03,315.83
9/6/2012 5:15,0.45,0.57,0.71,7.67,168.33
9/6/2012 6:15,0.47,0.6,0.75,6.85,164.87
9/6/2012 7:15,0.58,0.74,0.92,8.03,162.6
9/6/2012 8:15,0.61,0.77,0.97,8.29,125.28
9/6/2012 9:15,0.57,0.72,0.91,9.18,173.89
9/6/2012 10:15,0.56,0.72,0.9,8.03,179.06
9/6/2012 11:15,0.63,0.8,1.01,9.18,184.64
9/6/2012 12:15,0.65,0.83,1.04,8.43,190.74
9/6/2012 13:15,0.65,0.83,1.04,9.02,173.54
9/6/2012 14:15,0.6,0.77,0.97,8.43,158.07
9/6/2012 15:15,0.61,0.77,0.97,9.18,184.3
9/6/2012 16:15,0.63,0.8,1,8.57,169.14
9/6/2012 17:15,0.61,0.78,0.98,8.43,183.34
9/6/2012 18:15,0.59,0.75,0.94,8.57,176.63
9/6/2012 19:15,0.57,0.72,0.91,8.71,164.06
9/6/2012 20:15,0.63,0.8,1.01,8.29,181.4
9/6/2012 21:15,0.65,0.83,1.05,8.29,173.12
9/6/2012 22:15,0.68,0.86,1.09,8.29,185.58
9/6/2012 23:15,0.58,0.73,0.93,7.67,189.53
10/6/2012 0:15,0.59,0.75,0.96,7.24,173.94
10/6/2012 1:15,0.63,0.8,1.01,7.14,179.34
10/6/2012 2:15,0.57,0.73,0.92,7.24,175.47
10/6/2012 3:15,0.6,0.76,0.95,8.71,165.02
10/6/2012 4:15,0.51,0.65,0.83,7.91,186.8
10/6/2012 5:15,0.56,0.71,0.89,8.57,154.54
10/6/2012 6:15,0.5,0.63,0.79,7.34,159.61
10/6/2012 7:15,0.49,0.62,0.78,8.71,153.24
10/6/2012 8:15,0.54,0.68,0.86,8.71,176.19
10/6/2012 9:15,0.56,0.72,0.91,8.03,83.15
10/6/2012 10:15,0.59,0.75,0.96,7.24,181.68
10/6/2012 11:15,0.63,0.8,1.02,7.04,171.08
10/6/2012 12:15,0.61,0.78,0.99,6.76,191.62
10/6/2012 13:15,0.54,0.69,0.87,7.56,179.99
10/6/2012 14:15,0.56,0.71,0.9,7.04,182.51
10/6/2012 15:15,0.42,0.54,0.68,8.16,174.75
10/6/2012 16:15,0.34,0.44,0.55,8.71,229.17
10/6/2012 17:15,0.19,0.25,0.31,9.18,247.09
10/6/2012 18:15,0.13,0.17,0.21,8.03,69.2
10/6/2012 19:15,0.02,0.03,0.03,3.59,186.83
10/6/2012 20:15,0.01,0.01,0.02,3.83,6.43
10/6/2012 21:15,0.01,0.02,0.02,3.59,187.12
10/6/2012 22:15,0.01,0.02,0.02,3.64,7.87
10/6/2012 23:15,0.01,0.02,0.02,3.89,184.14
11/6/2012 0:15,0.01,0.02,0.02,3.64,200.54
11/6/2012 1:15,0.01,0.02,0.02,3.86,6.11
11/6/2012 2:15,0.01,0.02,0.02,3.59,123.21
11/6/2012 3:15,0.02,0.02,0.03,3.61,119.01
11/6/2012 4:15,0.01,0.02,0.02,3.61,182.19
11/6/2012 5:15,0.02,0.02,0.03,3.69,200.45
11/6/2012 6:15,0.01,0.02,0.02,3.66,281.18
11/6/2012 7:15,0.01,0.02,0.02,3.59,172.78
11/6/2012 8:15,0.02,0.02,0.03,3.64,17.19
11/6/2012 9:15,0.01,0.01,0.02,3.61,353.09
11/6/2012 10:15,0.01,0.02,0.02,3.64,173.15
11/6/2012 11:15,0.02,0.02,0.03,3.59,183.13
11/6/2012 12:15,0.01,0.02,0.02,3.59,0.72
11/6/2012 13:15,0.02,0.02,0.03,3.59,31.98
11/6/2012 14:15,0.02,0.02,0.03,3.61,162.07
11/6/2012 15:15,0.02,0.02,0.03,3.61,6.77
11/6/2012 16:15,0.01,0.02,0.02,3.72,39.73
11/6/2012 17:15,0.01,0.02,0.02,3.64,179.8
11/6/2012 18:15,0.01,0.02,0.02,3.59,47.34
11/6/2012 19:15,0.01,0.02,0.02,3.64,0.8
11/6/2012 20:15,0.01,0.02,0.02,3.61,180.11
11/6/2012 21:15,0.01,0.02,0.02,3.77,328.51
11/6/2012 22:15,0.01,0.02,0.02,3.59,350.65
11/6/2012 23:15,0.01,0.02,0.02,3.64,1.2
12/6/2012 0:15,0.02,0.02,0.03,3.8,298.77
12/6/2012 1:15,0.01,0.02,0.02,3.61,1.64
12/6/2012 2:15,0.01,0.02,0.02,3.72,181.36
12/6/2012 3:15,0.01,0.02,0.02,3.59,189.83
12/6/2012 4:15,0.01,0.01,0.02,3.66,7.07
12/6/2012 5:15,0.01,0.02,0.02,3.59,142.48
12/6/2012 6:15,0.01,0.02,0.02,3.59,185.72
12/6/2012 7:15,0.01,0.02,0.02,3.72,175.43
12/6/2012 8:15,0.02,0.02,0.03,3.77,158.16
12/6/2012 9:15,0.02,0.02,0.03,3.59,173.21
12/6/2012 10:15,0.01,0.02,0.02,3.61,356.9
12/6/2012 11:15,0.02,0.02,0.03,3.59,179.97
12/6/2012 12:15,0.02,0.02,0.03,3.77,356.44
12/6/2012 13:15,0.01,0.02,0.02,3.69,71.8
12/6/2012 14:15,0.01,0.01,0.02,3.83,316.13
12/6/2012 15:15,0.008561,0.01,0.01,3.59,345.31
12/6/2012 16:15,0.02,0.02,0.03,3.69,133.96
12/6/2012 17:15,0.01,0.02,0.02,3.77,154.74
12/6/2012 18:15,0.02,0.02,0.03,3.64,344.93
12/6/2012 19:15,0.01,0.02,0.02,3.66,250.25
12/6/2012 20:15,0.01,0.02,0.02,3.86,166.87
12/6/2012 21:15,0.01,0.01,0.02,3.59,275.27
12/6/2012 22:15,0.01,0.01,0.02,3.72,349.64
12/6/2012 23:15,0.01,0.02,0.02,3.64,182.06
13/6/2012 0:15,0.01,0.02,0.02,3.74,186.9
13/6/2012 1:15,0.01,0.02,0.02,3.59,119.28
13/6/2012 2:15,0.01,0.02,0.02,3.59,87.35
13/6/2012 3:15,0.02,0.02,0.03,3.64,178.86
13/6/2012 4:15,0.02,0.02,0.03,3.59,216.41
13/6/2012 5:15,0.01,0.02,0.02,3.72,342.69
13/6/2012 6:15,0.02,0.02,0.03,3.61,174.42
13/6/2012 7:15,0.02,0.02,0.03,3.61,1.91
13/6/2012 8:15,0.01,0.02,0.02,3.64,268.87
13/6/2012 9:15,0.01,0.02,0.02,3.66,148.39
13/6/2012 10:15,0.01,0.02,0.02,3.66,229.92
13/6/2012 11:15,0.01,0.02,0.02,3.61,349.94
13/6/2012 12:15,0.01,0.02,0.02,3.77,353.12
13/6/2012 13:15,0.01,0.02,0.02,3.74,26.34
13/6/2012 14:15,0.02,0.02,0.03,3.61,336.15
13/6/2012 15:15,0.01,0.02,0.02,3.89,12.55
13/6/2012 16:15,0.01,0.02,0.02,3.64,357.45
13/6/2012 17:15,0.02,0.02,0.03,3.77,166.87
13/6/2012 18:15,0.01,0.02,0.02,3.74,15.85
13/6/2012 19:15,0.01,0.02,0.02,3.64,249.66
13/6/2012 20:15,0.01,0.02,0.02,3.69,198.16
13/6/2012 21:15,0.01,0.02,0.02,3.95,145.5
13/6/2012 22:15,0.02,0.02,0.03,3.59,178.03
13/6/2012 23:15,0.01,0.02,0.02,3.61,26.01
14/6/2012 0:15,0.02,0.02,0.03,3.64,39.74
14/6/2012 1:15,0.01,0.02,0.02,3.61,54.99
14/6/2012 2:15,0.01,0.02,0.02,3.59,141.91
14/6/2012 3:15,0.02,0.02,0.03,3.66,37.11
14/6/2012 4:15,0.02,0.02,0.03,3.61,10.24
14/6/2012 5:15,0.02,0.02,0.03,3.69,194.2
14/6/2012 6:15,0.01,0.02,0.02,3.8,160.78
14/6/2012 7:15,0.01,0.02,0.02,3.66,21.76
14/6/2012 8:15,0.02,0.02,0.03,3.72,180.36
14/6/2012 9:15,0.02,0.02,0.03,3.64,0.45
14/6/2012 10:15,0.02,0.02,0.03,3.66,178.09
14/6/2012 11:15,0.01,0.02,0.02,3.74,150.02
14/6/2012 12:15,0.02,0.02,0.03,3.72,70.84
14/6/2012 13:15,0.01,0.02,0.02,3.64,15.84
14/6/2012 14:15,0.02,0.02,0.03,3.64,225.29
14/6/2012 15:15,0.01,0.02,0.02,3.66,185.3
14/6/2012 16:15,0.02,0.02,0.03,3.69,184.5
14/6/2012 17:15,0.02,0.02,0.03,3.77,6.37
14/6/2012 18:15,0.01,0.01,0.02,3.8,26.43
14/6/2012 19:15,0.0007559,0.0009615,0.001242,3.59,16.29
14/6/2012 20:15,0.02,0.02,0.03,3.66,37.39
14/6/2012 21:15,0.01,0.02,0.02,3.64,173.45
14/6/2012 22:15,0.01,0.02,0.02,3.66,355.4
14/6/2012 23:15,0.01,0.02,0.02,3.64,179.08
15/6/2012 0:15,0.02,0.02,0.03,3.59,352.55
15/6/2012 1:15,0.01,0.02,0.02,3.86,71.56
15/6/2012 2:15,0.01,0.01,0.02,3.64,191.35
15/6/2012 3:15,0.01,0.02,0.02,3.89,9.45
15/6/2012 4:15,0.02,0.02,0.03,3.59,316.56
15/6/2012 5:15,0.02,0.02,0.03,3.61,334.58
15/6/2012 6:15,0.02,0.02,0.03,3.61,80
15/6/2012 7:15,0.02,0.02,0.03,3.8,133.82
15/6/2012 8:15,0.02,0.03,0.03,3.61,313.09
15/6/2012 9:15,0.02,0.02,0.03,3.61,314.77
15/6/2012 10:15,0.02,0.02,0.03,3.59,330.71
15/6/2012 11:15,0.01,0.02,0.02,3.8,13.85
15/6/2012 12:15,0.01,0.02,0.02,3.8,138.69
15/6/2012 13:15,0.02,0.02,0.02,3.64,167.01
15/6/2012 14:15,0.01,0.02,0.02,3.64,340.78
15/6/2012 15:15,0.02,0.02,0.03,3.64,344.37
15/6/2012 16:15,0.01,0.02,0.02,3.66,318.95
15/6/2012 17:15,0.01,0.02,0.02,3.69,101.97
15/6/2012 18:15,0.02,0.02,0.03,3.72,133.77
15/6/2012 19:15,0.02,0.02,0.03,3.72,201.33
15/6/2012 20:15,0.01,0.02,0.02,3.72,5.16
15/6/2012 21:15,0.01,0.02,0.02,3.69,164.42
15/6/2012 22:15,0.02,0.02,0.03,3.64,73.33
15/6/2012 23:15,0.02,0.02,0.03,3.59,254.44
16/6/2012 0:15,0.02,0.02,0.03,3.72,289.64
16/6/2012 1:15,0.01,0.02,0.02,3.59,238.12
16/6/2012 2:15,0.01,0.02,0.02,3.64,83.87
16/6/2012 3:15,0.02,0.02,0.03,3.64,115.98
16/6/2012 4:15,0.02,0.02,0.03,3.8,149.24
16/6/2012 5:15,0.02,0.02,0.03,3.64,278.08
16/6/2012 6:15,0.02,0.02,0.03,3.74,313.93
16/6/2012 7:15,0.02,0.02,0.03,3.74,182.21
16/6/2012 8:15,0.02,0.02,0.03,3.66,172.78
16/6/2012 9:15,0.01,0.02,0.02,3.61,173
16/6/2012 10:15,0.02,0.02,0.03,3.66,180.89
16/6/2012 11:15,0.02,0.02,0.03,3.59,174.87
16/6/2012 12:15,0.01,0.02,0.02,3.61,181.24
16/6/2012 13:15,0.01,0.02,0.02,3.61,193.01
16/6/2012 14:15,0.01,0.02,0.02,3.66,187.33
16/6/2012 15:15,0.02,0.02,0.03,3.77,15.08
16/6/2012 16:15,0.01,0.02,0.02,3.64,85.6
16/6/2012 17:15,0.01,0.02,0.02,3.72,0.84
16/6/2012 18:15,0.01,0.02,0.02,3.66,161.25
16/6/2012 19:15,0.01,0.02,0.02,3.69,184.86
16/6/2012 20:15,0.01,0.02,0.02,3.66,2.53
16/6/2012 21:15,0.02,0.02,0.03,3.64,188.16
16/6/2012 22:15,0.02,0.02,0.03,3.69,171.58
16/6/2012 23:15,0.02,0.02,0.03,3.86,355.31
17/6/2012 0:15,0.02,0.02,0.03,3.64,334.22
17/6/2012 1:15,0.01,0.01,0.02,3.61,176.59
17/6/2012 2:15,0.02,0.02,0.03,3.64,175.31
17/6/2012 3:15,0.01,0.02,0.02,3.59,18.08
17/6/2012 4:15,0.02,0.02,0.03,3.69,11.31
17/6/2012 5:15,0.02,0.02,0.03,3.72,8.03
17/6/2012 6:15,0.02,0.02,0.03,3.59,357.27
17/6/2012 7:15,0.02,0.03,0.03,3.64,12.04
17/6/2012 8:15,0.02,0.02,0.03,3.59,290.36
17/6/2012 9:15,0.02,0.03,0.03,3.59,352.01
17/6/2012 10:15,0.02,0.02,0.03,3.72,196.2
17/6/2012 11:15,0.02,0.02,0.03,3.64,186.62
17/6/2012 12:15,0.02,0.02,0.03,3.59,12.48
17/6/2012 13:15,0.02,0.02,0.03,3.72,332.62
17/6/2012 14:15,0.01,0.02,0.02,3.59,344.61
17/6/2012 15:15,0.01,0.02,0.02,3.74,70.13
17/6/2012 16:15,0.008063,0.01,0.01,3.59,50.4
17/6/2012 17:15,0.01,0.02,0.02,3.92,116.13
17/6/2012 18:15,0.01,0.02,0.02,3.72,189.46
17/6/2012 19:15,0.01,0.02,0.02,3.59,193.82
17/6/2012 20:15,0.01,0.02,0.02,3.77,20.46
17/6/2012 21:15,0.02,0.02,0.03,3.72,5.27
17/6/2012 22:15,0.01,0.02,0.02,3.61,267.68
17/6/2012 23:15,0.02,0.02,0.02,3.59,300.08
18/6/2012 0:15,0.01,0.02,0.02,3.72,183.12
18/6/2012 1:15,0.01,0.02,0.02,3.61,153.52
18/6/2012 2:15,0.02,0.02,0.03,3.66,12.79
18/6/2012 3:15,0.02,0.02,0.03,3.64,149.64
18/6/2012 4:15,0.01,0.02,0.02,3.69,184.18
18/6/2012 5:15,0.02,0.02,0.03,3.61,336.74
18/6/2012 6:15,0.02,0.02,0.03,3.69,321.12
18/6/2012 7:15,0.02,0.02,0.03,3.66,21.1
18/6/2012 8:15,0.02,0.02,0.03,3.59,24.36
18/6/2012 9:15,0.02,0.03,0.03,3.66,114.4
18/6/2012 10:15,0.02,0.02,0.03,3.69,197.66
18/6/2012 11:15,0.01,0.02,0.02,3.83,191.27
18/6/2012 12:15,0.02,0.02,0.03,3.59,171.31
18/6/2012 13:15,0.02,0.02,0.03,3.69,203.3
18/6/2012 14:15,0.02,0.02,0.03,3.77,339.56
18/6/2012 15:15,0.01,0.02,0.02,3.66,151.05
18/6/2012 16:15,0.01,0.02,0.02,3.69,87.94
18/6/2012 17:15,0.01,0.02,0.02,3.59,184.76
18/6/2012 18:15,0.01,0.02,0.02,3.61,47.86
18/6/2012 19:15,0.01,0.02,0.02,3.66,51.4
18/6/2012 20:15,0.01,0.02,0.02,3.74,48.79
18/6/2012 21:15,0.01,0.02,0.02,3.66,151.89
18/6/2012 22:15,0.02,0.02,0.03,3.69,224.07
18/6/2012 23:15,0.02,0.02,0.03,3.64,149.53
19/6/2012 0:15,0.02,0.02,0.03,3.59,311.07
19/6/2012 1:15,0.01,0.02,0.02,3.59,112.91
19/6/2012 2:15,0.01,0.01,0.02,3.59,56.94
19/6/2012 3:15,0.01,0.01,0.02,3.66,11.13
19/6/2012 4:15,0.01,0.02,0.02,3.83,15.95
19/6/2012 5:15,0.02,0.02,0.03,4.04,242.78
19/6/2012 6:15,0.02,0.02,0.03,3.92,59.24
19/6/2012 7:15,0.02,0.02,0.03,3.77,284.5
19/6/2012 8:15,0.02,0.02,0.03,3.77,4.99
19/6/2012 9:15,0.02,0.02,0.03,3.72,311.03
19/6/2012 10:15,0.02,0.02,0.03,3.64,49.44
19/6/2012 11:15,0.02,0.02,0.03,3.61,232.77
19/6/2012 12:15,0.02,0.03,0.03,3.59,240.64
19/6/2012 13:15,0.01,0.02,0.02,3.61,50.71
19/6/2012 14:15,0.02,0.02,0.03,3.64,254.19
19/6/2012 15:15,0.02,0.02,0.03,3.69,342.21
19/6/2012 16:15,0.01,0.02,0.02,3.59,323.08
19/6/2012 17:15,0.01,0.02,0.02,3.95,289.19
19/6/2012 18:15,0.01,0.01,0.02,3.61,282.98
19/6/2012 19:15,0.01,0.02,0.02,3.59,9.21
19/6/2012 20:15,0.01,0.02,0.02,3.69,264.49
19/6/2012 21:15,0.01,0.02,0.02,3.61,16.24
19/6/2012 22:15,0.01,0.02,0.02,3.59,270.34
19/6/2012 23:15,0.01,0.02,0.02,3.64,48.98
20/6/2012 0:15,0.02,0.02,0.03,3.77,34.34
20/6/2012 1:15,0.02,0.02,0.03,3.8,99.67
20/6/2012 2:15,0.01,0.02,0.02,3.83,5.11
20/6/2012 3:15,0.02,0.02,0.03,3.69,86.56
20/6/2012 4:15,0.01,0.02,0.02,3.66,246.05
20/6/2012 5:15,0.02,0.02,0.03,3.69,325.83
20/6/2012 6:15,0.02,0.02,0.03,3.77,147.58
20/6/2012 7:15,0.02,0.02,0.03,3.59,40.98
20/6/2012 8:15,0.02,0.03,0.04,3.61,278.25
20/6/2012 9:15,0.02,0.03,0.03,3.61,196.68
20/6/2012 10:15,0.02,0.03,0.04,3.69,177.92
20/6/2012 11:15,0.02,0.02,0.03,3.61,270.72
20/6/2012 12:15,0.02,0.03,0.04,3.61,256.61
20/6/2012 13:15,0.02,0.02,0.03,3.72,314.43
20/6/2012 14:15,0.02,0.02,0.03,3.59,245.66
20/6/2012 15:15,0.01,0.02,0.02,3.66,249.27
20/6/2012 16:15,0.01,0.02,0.02,3.74,194.18
20/6/2012 17:15,0.01,0.02,0.02,3.74,225.03
20/6/2012 18:15,0.01,0.02,0.02,3.64,11.18
20/6/2012 19:15,0.01,0.02,0.02,3.59,139.36
20/6/2012 20:15,0.01,0.02,0.02,3.72,299.69
20/6/2012 21:15,0.01,0.02,0.02,3.64,183.8
20/6/2012 22:15,0.02,0.02,0.03,3.59,242.81
20/6/2012 23:15,0.02,0.02,0.03,3.59,225.44
21/6/2012 0:15,0.01,0.01,0.02,3.72,254.62
21/6/2012 1:15,0.02,0.02,0.03,3.64,243.67
21/6/2012 2:15,0.02,0.02,0.03,3.64,265.24
21/6/2012 3:15,0.008429,0.01,0.01,3.83,91.26
21/6/2012 4:15,0.02,0.02,0.03,3.64,252.56
21/6/2012 5:15,0.01,0.02,0.02,3.8,11.01
21/6/2012 6:15,0.01,0.02,0.02,3.89,164.17
21/6/2012 7:15,0.01,0.02,0.02,3.72,208.73
21/6/2012 8:15,0.02,0.02,0.03,3.59,190.32
21/6/2012 9:15,0.02,0.02,0.03,3.59,8.72
21/6/2012 10:15,0.02,0.02,0.03,3.66,27.54
21/6/2012 11:15,0.01,0.02,0.02,3.66,145.6
21/6/2012 12:15,0.02,0.02,0.03,3.61,234.05
21/6/2012 13:15,0.02,0.02,0.03,3.64,63.6
21/6/2012 14:15,0.02,0.02,0.03,3.61,248.8
21/6/2012 15:15,0.02,0.02,0.02,3.8,53.49
21/6/2012 16:15,0.01,0.02,0.02,3.59,50.89
21/6/2012 17:15,0.01,0.01,0.02,3.61,250.93
21/6/2012 18:15,0.01,0.02,0.02,3.86,257.99
21/6/2012 19:15,0.01,0.02,0.02,3.83,324.99
21/6/2012 20:15,0.01,0.02,0.02,3.66,55.51
21/6/2012 21:15,0.01,0.02,0.02,3.59,345.17
21/6/2012 22:15,0.01,0.02,0.02,3.69,215.05
21/6/2012 23:15,0.01,0.02,0.02,3.59,199.15
22/6/2012 0:15,0.01,0.02,0.02,3.74,339.38
22/6/2012 1:15,0.0005475,0.0006965,0.0008912,3.59,80.71
22/6/2012 2:15,0.01,0.02,0.02,3.83,232.55
22/6/2012 3:15,0.01,0.02,0.02,4.01,54.24
22/6/2012 4:15,0.02,0.02,0.03,3.61,225.92
22/6/2012 5:15,0.01,0.02,0.02,3.77,244.53
22/6/2012 6:15,0.02,0.02,0.03,3.66,341.02
22/6/2012 7:15,0.01,0.02,0.02,3.59,170
22/6/2012 8:15,0.02,0.02,0.03,3.66,32.85
22/6/2012 9:15,0.02,0.02,0.03,3.66,12.38
22/6/2012 10:15,0.02,0.02,0.03,3.64,176.02
22/6/2012 11:15,0.02,0.02,0.03,3.61,208.62
22/6/2012 12:15,0.02,0.03,0.03,3.61,343.99
22/6/2012 13:15,0.02,0.03,0.04,3.59,254.9
22/6/2012 14:15,0.02,0.03,0.03,3.72,352.17
22/6/2012 15:15,0.01,0.02,0.02,3.59,3.18
22/6/2012 16:15,0.01,0.02,0.02,3.64,200.67
22/6/2012 17:15,0.01,0.02,0.02,3.61,147.15
22/6/2012 18:15,0.01,0.02,0.02,3.64,123.94
22/6/2012 19:15,0.009638,0.01,0.02,3.64,81.67
22/6/2012 20:15,0.01,0.01,0.02,3.83,210.83
22/6/2012 21:15,0.01,0.02,0.02,3.59,257.46
22/6/2012 22:15,0.01,0.02,0.02,3.61,262.25
22/6/2012 23:15,0.01,0.02,0.02,3.8,9.65
23/6/2012 0:15,0.01,0.02,0.02,3.69,197.97
23/6/2012 1:15,0.01,0.02,0.02,3.61,200.52
23/6/2012 2:15,0.01,0.02,0.02,3.64,258.51
23/6/2012 3:15,0.02,0.02,0.03,3.61,218.93
23/6/2012 4:15,0.01,0.02,0.02,3.61,234.5
23/6/2012 5:15,0.02,0.02,0.03,3.61,217.04
23/6/2012 6:15,0.01,0.02,0.02,3.61,256.86
23/6/2012 7:15,0.02,0.02,0.03,3.59,272.06
23/6/2012 8:15,0.02,0.02,0.03,3.61,329.63
23/6/2012 9:15,0.02,0.02,0.03,3.72,129.37
23/6/2012 10:15,0.001003,0.001276,0.001657,3.59,140.97
23/6/2012 11:15,0.02,0.02,0.03,3.83,146.21
23/6/2012 12:15,0.02,0.02,0.03,3.59,48.9
23/6/2012 13:15,0.02,0.03,0.03,3.64,244.65
23/6/2012 14:15,0.02,0.02,0.03,3.61,52.15
23/6/2012 15:15,0.02,0.02,0.03,3.8,39.93
23/6/2012 16:15,0.01,0.02,0.02,3.59,50.3
23/6/2012 17:15,0.01,0.02,0.02,3.89,168.26
23/6/2012 18:15,0.01,0.01,0.02,3.74,189.6
23/6/2012 19:15,0.01,0.02,0.02,3.64,263.26
23/6/2012 20:15,0.01,0.02,0.02,3.59,204.36
23/6/2012 21:15,0.01,0.02,0.02,3.61,338.73
23/6/2012 22:15,0.02,0.02,0.03,3.61,45.42
23/6/2012 23:15,0.01,0.02,0.02,3.64,63.5
24/6/2012 0:15,0.02,0.02,0.03,3.89,228.75
24/6/2012 1:15,0.01,0.01,0.02,3.77,223.59
24/6/2012 2:15,0.01,0.02,0.02,3.64,110.92
24/6/2012 3:15,0.01,0.02,0.02,3.61,132.39
24/6/2012 4:15,0.02,0.02,0.03,3.77,14.15
24/6/2012 5:15,0.01,0.02,0.02,3.66,13.88
24/6/2012 6:15,0.01,0.02,0.02,3.69,211.29
24/6/2012 7:15,0.01,0.02,0.02,3.59,226.92
24/6/2012 8:15,0.02,0.02,0.03,3.69,99.71
24/6/2012 9:15,0.02,0.02,0.03,3.59,32.93
24/6/2012 10:15,0.01,0.02,0.02,3.64,75.3
24/6/2012 11:15,0.02,0.02,0.03,3.66,79.67
24/6/2012 12:15,0.02,0.02,0.03,3.59,36.13
24/6/2012 13:15,0.02,0.02,0.03,3.61,253.78
24/6/2012 14:15,0.02,0.02,0.03,3.59,234.33
24/6/2012 15:15,0.02,0.02,0.03,3.77,57.93
24/6/2012 16:15,0.01,0.02,0.02,3.59,113.04
24/6/2012 17:15,0.01,0.02,0.02,3.61,58.03
24/6/2012 18:15,0.01,0.02,0.02,3.64,86.38
24/6/2012 19:15,0.01,0.02,0.02,3.72,166.31
24/6/2012 20:15,0.01,0.02,0.02,3.72,231.13
24/6/2012 21:15,0.01,0.01,0.02,3.66,56.47
24/6/2012 22:15,0.01,0.02,0.02,3.92,306.67
24/6/2012 23:15,0.01,0.02,0.02,3.59,174.89
25/6/2012 0:15,0.01,0.02,0.02,3.61,275.28
25/6/2012 1:15,0.01,0.02,0.02,3.69,188.39
25/6/2012 2:15,0.01,0.02,0.02,3.69,312.09
25/6/2012 3:15,0.01,0.02,0.02,3.69,92.92
25/6/2012 4:15,0.01,0.02,0.02,3.64,107.17
25/6/2012 5:15,0.01,0.01,0.02,3.77,283.7
25/6/2012 6:15,0.02,0.02,0.03,3.74,314.81
25/6/2012 7:15,0.01,0.02,0.02,3.72,53.19
25/6/2012 8:15,0.02,0.02,0.03,3.64,163.25
25/6/2012 9:15,0.02,0.02,0.03,3.72,32.4
25/6/2012 10:15,0.02,0.02,0.03,3.59,39.62
25/6/2012 11:15,0.02,0.02,0.03,3.64,249.39
25/6/2012 12:15,0.02,0.02,0.03,3.61,231.1
25/6/2012 13:15,0.01,0.02,0.02,3.69,77.74
25/6/2012 14:15,0.02,0.02,0.03,3.72,352.66
25/6/2012 15:15,0.02,0.02,0.03,3.86,74.48
25/6/2012 16:15,0.01,0.02,0.02,3.95,240.76
25/6/2012 17:15,0.01,0.02,0.02,4.01,46.27
25/6/2012 18:15,0.01,0.02,0.02,3.59,229.02
25/6/2012 19:15,0.01,0.02,0.02,3.66,257.84
25/6/2012 20:15,0.01,0.02,0.02,3.61,159.52
25/6/2012 21:15,0.01,0.02,0.02,3.61,228.22
25/6/2012 22:15,0.01,0.02,0.02,3.61,300.7
25/6/2012 23:15,0.02,0.02,0.03,3.59,175.94
26/6/2012 0:15,0.01,0.02,0.02,3.61,45.34
26/6/2012 1:15,0.01,0.02,0.02,3.69,300.63
26/6/2012 2:15,0.01,0.02,0.02,3.64,167.96
26/6/2012 3:15,0.01,0.02,0.02,3.72,282.93
26/6/2012 4:15,0.01,0.02,0.02,3.66,116.44
26/6/2012 5:15,0.01,0.02,0.02,3.59,343.88
26/6/2012 6:15,0.02,0.02,0.03,3.59,355.98
26/6/2012 7:15,0.02,0.02,0.03,3.77,301.98
26/6/2012 8:15,0.01,0.02,0.02,3.66,342.5
26/6/2012 9:15,0.01,0.02,0.02,4.01,26.71
26/6/2012 10:15,0.01,0.02,0.02,3.74,35.9
26/6/2012 11:15,0.01,0.02,0.02,3.77,196.73
26/6/2012 12:15,0.02,0.02,0.03,3.66,224.1
26/6/2012 13:15,0.01,0.02,0.02,3.66,16.75
26/6/2012 14:15,0.02,0.02,0.03,3.59,242.84
26/6/2012 15:15,0.008669,0.01,0.01,3.64,135.33
26/6/2012 16:15,0.02,0.02,0.03,3.59,23.9
26/6/2012 17:15,0.02,0.02,0.03,3.69,138.46
26/6/2012 18:15,0.01,0.02,0.02,3.59,244.22
26/6/2012 19:15,0.01,0.02,0.02,3.59,35.55
26/6/2012 20:15,0.01,0.02,0.02,3.61,71.05
26/6/2012 21:15,0.02,0.02,0.03,3.89,71.8
26/6/2012 22:15,0.01,0.02,0.02,3.69,221.15
26/6/2012 23:15,0.01,0.02,0.02,3.59,216.2
27/6/2012 0:15,0.01,0.01,0.02,3.69,210.1
27/6/2012 1:15,0.01,0.02,0.02,3.59,24.29
27/6/2012 2:15,0.01,0.02,0.02,3.64,76.66
27/6/2012 3:15,0.01,0.02,0.02,3.61,51.3
27/6/2012 4:15,0.01,0.02,0.02,3.61,211.97
27/6/2012 5:15,0.01,0.02,0.02,3.64,41.1
27/6/2012 6:15,0.01,0.02,0.02,3.66,298.38
27/6/2012 7:15,0.02,0.02,0.03,3.72,130.64
27/6/2012 8:15,0.02,0.02,0.03,3.66,341.9
27/6/2012 9:15,0.01,0.02,0.02,3.72,171.82
