,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
25/3/2000 5:00,0.2551,-,0.3374,6.7368,-
25/3/2000 7:00,0.3095,-,0.5463,4.7407,-
25/3/2000 9:00,0.3073,-,0.4428,4.7407,-
25/3/2000 11:00,0.2838,-,0.446,9.1429,-
25/3/2000 13:00,0.2961,-,0.4237,7.1111,-
25/3/2000 15:00,0.2967,-,0.4401,9.8462,-
25/3/2000 17:00,0.3088,-,0.4614,4.2667,-
25/3/2000 19:00,0.3139,-,0.4671,4.4138,-
25/3/2000 21:00,0.2735,-,0.3947,9.1429,-
25/3/2000 23:00,0.2692,-,0.4141,9.1429,-
26/3/2000 1:00,0.2258,-,0.3354,9.1429,-
26/3/2000 3:00,0.2094,-,0.3388,9.8462,-
26/3/2000 5:00,0.1958,-,0.3397,8.5333,-
26/3/2000 7:00,0.276,-,0.4369,8.5333,-
26/3/2000 9:00,0.3066,-,0.4122,8.5333,-
26/3/2000 11:00,0.2715,-,0.358,8,-
26/3/2000 13:00,0.2618,-,0.4663,4.4138,-
26/3/2000 15:00,0.252,-,0.3381,6.4,-
26/3/2000 17:00,0.2567,-,0.3787,8,-
26/3/2000 19:00,0.2772,-,0.3815,4.9231,-
26/3/2000 21:00,0.2494,-,0.388,8,-
26/3/2000 23:00,0.2231,-,0.2915,3.6571,-
27/3/2000 1:00,0.1772,-,0.2803,8,-
27/3/2000 3:00,0.1498,-,0.2337,8.5333,-
27/3/2000 5:00,0.1816,-,0.2616,8.5333,-
27/3/2000 7:00,0.2128,-,0.292,8.5333,-
27/3/2000 9:00,0.2669,-,0.406,4.2667,-
27/3/2000 11:00,0.2132,-,0.3855,4.4138,-
27/3/2000 13:00,0.2273,-,0.5048,3.7647,-
27/3/2000 15:00,0.2064,-,0.2843,4.2667,-
27/3/2000 17:00,0.2406,-,0.4105,4,-
27/3/2000 19:00,0.2141,-,0.3557,4.129,-
27/3/2000 21:00,0.1964,-,0.3233,4.2667,-
27/3/2000 23:00,0.2145,-,0.4561,3.8788,-
28/3/2000 1:00,0.1453,-,0.2004,6.4,-
28/3/2000 3:00,0.128,-,0.201,6.4,-
28/3/2000 5:00,0.1272,-,0.1786,4,-
28/3/2000 7:00,0.2161,-,0.3536,3.6571,-
28/3/2000 9:00,0.2349,-,0.3582,4.5714,-
28/3/2000 11:00,0.2295,-,0.3905,4.9231,-
28/3/2000 13:00,0.221,-,0.3456,4.9231,-
28/3/2000 15:00,0.2157,-,0.3753,4.4138,-
28/3/2000 17:00,0.2237,-,0.3969,4.9231,-
28/3/2000 19:00,0.2033,-,0.3004,3.7647,-
28/3/2000 21:00,0.1593,-,0.2714,4.4138,-
28/3/2000 23:00,0.2005,-,0.3658,4.129,-
29/3/2000 1:00,0.1438,-,0.2247,6.0952,-
29/3/2000 3:00,0.1006,-,0.1488,6.4,-
29/3/2000 5:00,0.1147,-,0.1556,4,-
29/3/2000 7:00,0.1804,-,0.2795,4.5714,-
29/3/2000 9:00,0.2431,-,0.4644,4.4138,-
29/3/2000 11:00,0.204,-,0.3704,3.7647,-
29/3/2000 13:00,0.2084,-,0.3993,4.2667,-
29/3/2000 15:00,0.2034,-,0.3857,3.4595,-
29/3/2000 17:00,0.2604,-,0.3664,4.129,-
29/3/2000 19:00,0.2415,-,0.4817,4.7407,-
29/3/2000 21:00,0.2403,-,0.3777,4.2667,-
29/3/2000 23:00,0.2676,-,0.3694,4.2667,-
30/3/2000 1:00,0.1749,-,0.2478,8.5333,-
30/3/2000 3:00,0.2011,-,0.342,8,-
30/3/2000 5:00,0.1679,-,0.2967,7.5294,-
30/3/2000 7:00,0.2317,-,0.4222,4.129,-
30/3/2000 9:00,0.2793,-,0.4126,4.4138,-
30/3/2000 11:00,0.2429,-,0.3367,4.129,-
30/3/2000 13:00,0.2132,-,0.4075,4,-
30/3/2000 15:00,0.2468,-,0.4437,5.3333,-
30/3/2000 17:00,0.259,-,0.4094,5.8182,-
30/3/2000 19:00,0.2928,-,0.3959,9.1429,-
30/3/2000 21:00,0.2413,-,0.3812,6.4,-
30/3/2000 23:00,0.2778,-,0.4899,5.12,-
31/3/2000 1:00,0.2201,-,0.4313,4.5714,-
31/3/2000 3:00,0.2084,-,0.2932,4,-
31/3/2000 5:00,0.1707,-,0.244,9.1429,-
31/3/2000 7:00,0.2107,-,0.3405,4.5714,-
31/3/2000 9:00,0.2499,-,0.4909,4.129,-
31/3/2000 11:00,0.2049,-,0.2825,9.1429,-
31/3/2000 13:00,0.2356,-,0.4173,3.7647,-
31/3/2000 15:00,0.2361,-,0.3822,8.5333,-
31/3/2000 17:00,0.2511,-,0.4691,4,-
31/3/2000 19:00,0.2356,-,0.4678,4.7407,-
31/3/2000 21:00,0.1988,-,0.3144,3.7647,-
31/3/2000 23:00,0.2243,-,0.3394,4.5714,-
1/4/2000 1:00,0.1596,-,0.2527,4.4138,-
1/4/2000 3:00,0.1645,-,0.2563,5.12,-
1/4/2000 5:00,0.124,-,0.1908,5.5652,-
1/4/2000 7:00,0.1737,-,0.3653,4.7407,-
1/4/2000 9:00,0.2382,-,0.4754,4.7407,-
1/4/2000 11:00,0.2108,-,0.4089,3.8788,-
1/4/2000 13:00,0.2329,-,0.3484,4,-
1/4/2000 15:00,0.2299,-,0.3603,4.2667,-
1/4/2000 17:00,0.2447,-,0.4807,4.4138,-
1/4/2000 19:00,0.2429,-,0.3497,7.5294,-
1/4/2000 21:00,0.2026,-,0.3324,4.129,-
1/4/2000 23:00,0.2451,-,0.3755,4.5714,-
2/4/2000 1:00,0.2343,-,0.3992,4.4138,-
2/4/2000 3:00,0.1681,-,0.2952,5.12,-
2/4/2000 5:00,0.1592,-,0.2228,4.9231,-
2/4/2000 7:00,0.2154,-,0.4006,4.129,-
2/4/2000 9:00,0.2817,-,0.4593,4,-
2/4/2000 11:00,0.2312,-,0.3975,4.2667,-
2/4/2000 13:00,0.2616,-,0.4324,5.12,-
2/4/2000 15:00,0.2304,-,0.3523,4.9231,-
2/4/2000 17:00,0.2431,-,0.4234,4.129,-
2/4/2000 19:00,0.2966,-,0.4463,4.9231,-
2/4/2000 21:00,0.2414,-,0.3941,4.7407,-
2/4/2000 23:00,0.2207,-,0.395,5.3333,-
3/4/2000 1:00,0.2314,-,0.3986,5.12,-
3/4/2000 3:00,0.2194,-,0.3549,4.5714,-
3/4/2000 5:00,0.2475,-,0.4897,5.8182,-
3/4/2000 7:00,0.2306,-,0.3538,4.7407,-
3/4/2000 9:00,0.2651,-,0.3871,3.7647,-
3/4/2000 11:00,0.2506,-,0.3875,5.3333,-
3/4/2000 13:00,0.2767,-,0.3935,5.5652,-
3/4/2000 15:00,0.3315,-,0.5137,5.5652,-
3/4/2000 17:00,0.3437,-,0.5164,5.5652,-
3/4/2000 19:00,0.2903,-,0.4595,4.7407,-
3/4/2000 21:00,0.2384,-,0.3767,5.3333,-
3/4/2000 23:00,0.2634,-,0.3627,5.12,-
4/4/2000 1:00,0.2582,-,0.5136,5.3333,-
4/4/2000 3:00,0.2123,-,0.3322,5.8182,-
4/4/2000 5:00,0.1565,-,0.2929,4.4138,-
4/4/2000 7:00,0.1887,-,0.2976,4,-
4/4/2000 9:00,0.2459,-,0.4477,4.7407,-
4/4/2000 11:00,0.2355,-,0.4732,4.129,-
4/4/2000 13:00,0.1942,-,0.2823,4.7407,-
4/4/2000 15:00,0.2218,-,0.32,4,-
4/4/2000 17:00,0.2194,-,0.3578,4.2667,-
4/4/2000 19:00,0.2106,-,0.2912,4.4138,-
4/4/2000 21:00,0.1806,-,0.296,4.4138,-
4/4/2000 23:00,0.1842,-,0.2787,4.129,-
5/4/2000 1:00,0.1416,-,0.2245,4.7407,-
5/4/2000 3:00,0.1098,-,0.1593,5.8182,-
5/4/2000 5:00,0.1077,-,0.1938,5.12,-
5/4/2000 7:00,0.1691,-,0.3228,4.2667,-
5/4/2000 9:00,0.2292,-,0.4192,5.12,-
6/4/2000 13:00,0.3211,-,0.5083,6.7368,-
6/4/2000 15:00,0.3252,-,0.529,3.5556,-
6/4/2000 17:00,0.3475,-,0.5461,6.4,-
6/4/2000 19:00,0.2591,-,0.364,3.6571,-
6/4/2000 21:00,0.209,-,0.3163,4.9231,-
6/4/2000 23:00,0.2939,-,0.466,4.4138,-
7/4/2000 1:00,0.2247,-,0.3224,6.4,-
7/4/2000 3:00,0.259,-,0.4108,8.5333,-
7/4/2000 5:00,0.2461,-,0.4086,6.4,-
7/4/2000 7:00,0.2385,-,0.4163,4.4138,-
7/4/2000 9:00,0.2836,-,0.3972,4.129,-
7/4/2000 11:00,0.2619,-,0.3568,4.4138,-
7/4/2000 13:00,0.2578,-,0.3905,4.9231,-
7/4/2000 15:00,0.2913,-,0.623,6.4,-
7/4/2000 17:00,0.3021,-,0.4884,5.8182,-
7/4/2000 19:00,0.2916,-,0.6163,4,-
7/4/2000 21:00,0.2055,-,0.4021,4.4138,-
7/4/2000 23:00,0.264,-,0.4536,4.2667,-
8/4/2000 1:00,0.1952,-,0.2887,6.0952,-
8/4/2000 3:00,0.1804,-,0.2627,6.4,-
8/4/2000 5:00,0.2043,-,0.3661,6.0952,-
8/4/2000 7:00,0.2331,-,0.3819,4,-
8/4/2000 9:00,0.2436,-,0.3626,4.2667,-
8/4/2000 11:00,0.2714,-,0.431,4.4138,-
8/4/2000 13:00,0.2679,-,0.5309,4.5714,-
8/4/2000 15:00,0.2826,-,0.4579,6.0952,-
8/4/2000 17:00,0.3218,-,0.4444,4.129,-
8/4/2000 19:00,0.2611,-,0.4604,5.3333,-
8/4/2000 21:00,0.2062,-,0.3138,6.7368,-
8/4/2000 23:00,0.2529,-,0.5147,5.12,-
9/4/2000 1:00,0.2091,-,0.3327,6.4,-
9/4/2000 3:00,0.2001,-,0.2646,7.5294,-
9/4/2000 5:00,0.2162,-,0.3446,6.4,-
9/4/2000 7:00,0.233,-,0.38,7.5294,-
9/4/2000 9:00,0.2542,-,0.4926,4.129,-
9/4/2000 11:00,0.2368,-,0.4707,4.2667,-
9/4/2000 13:00,0.2185,-,0.3944,4.2667,-
9/4/2000 15:00,0.2348,-,0.4422,4.129,-
9/4/2000 17:00,0.2575,-,0.4063,4.5714,-
9/4/2000 19:00,0.2601,-,0.4322,6.0952,-
9/4/2000 21:00,0.22,-,0.3311,3.5556,-
9/4/2000 23:00,0.1908,-,0.455,4.7407,-
10/4/2000 1:00,0.1468,-,0.2042,4.5714,-
10/4/2000 3:00,0.118,-,0.1887,5.8182,-
10/4/2000 5:00,0.1284,-,0.1957,6.0952,-
10/4/2000 7:00,0.1936,-,0.303,3.8788,-
10/4/2000 9:00,0.2437,-,0.4117,4.5714,-
10/4/2000 11:00,0.1906,-,0.2821,4.2667,-
10/4/2000 13:00,0.1958,-,0.3899,4,-
10/4/2000 15:00,0.1974,-,0.4288,4,-
10/4/2000 17:00,0.24,-,0.3913,3.6571,-
10/4/2000 19:00,0.2369,-,0.3376,4.4138,-
10/4/2000 21:00,0.1695,-,0.2709,4.4138,-
10/4/2000 23:00,0.1943,-,0.3481,4.4138,-
11/4/2000 1:00,0.1707,-,0.2464,6.4,-
11/4/2000 3:00,0.1652,-,0.2876,6.0952,-
11/4/2000 5:00,0.1847,-,0.2846,7.1111,-
11/4/2000 7:00,0.2651,-,0.4954,4.2667,-
11/4/2000 9:00,0.3099,-,0.4495,4.2667,-
11/4/2000 11:00,0.2691,-,0.4686,8,-
11/4/2000 13:00,0.2937,-,0.4984,7.5294,-
11/4/2000 15:00,0.3049,-,0.533,8,-
11/4/2000 17:00,0.3004,-,0.4415,3.4595,-
11/4/2000 19:00,0.2984,-,0.5127,4.4138,-
11/4/2000 21:00,0.2485,-,0.3432,6.7368,-
11/4/2000 23:00,0.2443,-,0.3609,9.8462,-
12/4/2000 1:00,0.1853,-,0.2969,9.1429,-
12/4/2000 3:00,0.1738,-,0.2677,8.5333,-
12/4/2000 5:00,0.1814,-,0.3042,9.1429,-
12/4/2000 7:00,0.2168,-,0.3837,4.2667,-
12/4/2000 9:00,0.2956,-,0.4134,4,-
12/4/2000 11:00,0.2608,-,0.5776,3.6571,-
12/4/2000 13:00,0.2197,-,0.3785,3.7647,-
12/4/2000 15:00,0.2303,-,0.357,4.5714,-
12/4/2000 17:00,0.2526,-,0.4328,4.129,-
12/4/2000 19:00,0.2213,-,0.4495,4.9231,-
12/4/2000 21:00,0.2203,-,0.364,4,-
12/4/2000 23:00,0.2505,-,0.4161,4.4138,-
13/4/2000 1:00,0.165,-,0.2494,7.1111,-
13/4/2000 3:00,0.1272,-,0.1807,8,-
13/4/2000 5:00,0.1263,-,0.193,3.5556,-
13/4/2000 7:00,0.1723,-,0.3712,4.129,-
13/4/2000 9:00,0.2344,-,0.3717,3.5556,-
13/4/2000 11:00,0.1947,-,0.344,4.2667,-
13/4/2000 13:00,0.2178,-,0.384,3.6571,-
13/4/2000 15:00,0.2098,-,0.4224,3.6571,-
13/4/2000 17:00,0.2149,-,0.3212,3.8788,-
13/4/2000 19:00,0.2377,-,0.3641,4,-
13/4/2000 21:00,0.1888,-,0.3558,4.2667,-
13/4/2000 23:00,0.2351,-,0.4108,4.129,-
14/4/2000 1:00,0.1532,-,0.2747,3.5556,-
14/4/2000 3:00,0.2167,-,0.3422,3.3684,-
14/4/2000 5:00,0.3707,-,0.5765,3.5556,-
14/4/2000 7:00,0.6209,-,0.9843,3.8788,-
14/4/2000 9:00,0.5616,-,0.9704,4.129,-
14/4/2000 11:00,0.4347,-,0.6362,4.9231,-
14/4/2000 13:00,0.3197,-,0.5692,5.5652,-
14/4/2000 15:00,0.3409,-,0.5259,5.3333,-
14/4/2000 17:00,0.2825,-,0.5626,5.12,-
14/4/2000 19:00,0.2861,-,0.4557,4.9231,-
14/4/2000 21:00,0.2281,-,0.325,5.12,-
14/4/2000 23:00,0.3384,-,0.5495,5.3333,-
15/4/2000 1:00,0.2686,-,0.4524,5.3333,-
15/4/2000 3:00,0.2374,-,0.4065,4.9231,-
15/4/2000 5:00,0.1567,-,0.2838,5.3333,-
15/4/2000 7:00,0.2178,-,0.3834,4.129,-
15/4/2000 9:00,0.2396,-,0.395,3.5556,-
15/4/2000 11:00,0.2198,-,0.4225,4,-
15/4/2000 13:00,0.2178,-,0.3502,4,-
15/4/2000 15:00,0.2258,-,0.4046,4.129,-
15/4/2000 17:00,0.2102,-,0.3486,4.4138,-
15/4/2000 19:00,0.2142,-,0.3467,4.129,-
15/4/2000 21:00,0.1532,-,0.2982,4.4138,-
15/4/2000 23:00,0.1927,-,0.3341,4,-
16/4/2000 1:00,0.1383,-,0.2603,4.2667,-
16/4/2000 3:00,0.1051,-,0.1724,3.6571,-
16/4/2000 5:00,0.1011,-,0.1413,4.2667,-
16/4/2000 7:00,0.1358,-,0.3568,5.8182,-
16/4/2000 9:00,0.2303,-,0.356,4.4138,-
16/4/2000 11:00,0.2097,-,0.289,3.5556,-
16/4/2000 13:00,0.218,-,0.3502,3.5556,-
16/4/2000 15:00,0.2374,-,0.374,6.7368,-
16/4/2000 17:00,0.2386,-,0.3555,4,-
16/4/2000 19:00,0.2335,-,0.4372,7.1111,-
16/4/2000 21:00,0.2316,-,0.3485,4.129,-
16/4/2000 23:00,0.2158,-,0.3124,4,-
17/4/2000 1:00,0.2337,-,0.4357,7.5294,-
17/4/2000 3:00,0.2098,-,0.2865,7.5294,-
17/4/2000 5:00,0.1796,-,0.2755,6.4,-
17/4/2000 7:00,0.199,-,0.2968,4.4138,-
17/4/2000 9:00,0.2874,-,0.4609,4.129,-
17/4/2000 11:00,0.2455,-,0.4655,6.7368,-
17/4/2000 13:00,0.2486,-,0.376,3.5556,-
17/4/2000 15:00,0.2923,-,0.4537,4.4138,-
17/4/2000 17:00,0.2226,-,0.3705,3.6571,-
17/4/2000 19:00,0.2758,-,0.4703,4.129,-
17/4/2000 21:00,0.2249,-,0.3633,6.7368,-
17/4/2000 23:00,0.2878,-,0.4877,7.5294,-
18/4/2000 1:00,0.2388,-,0.3423,8,-
18/4/2000 3:00,0.2419,-,0.5233,7.5294,-
18/4/2000 5:00,0.197,-,0.3293,7.5294,-
18/4/2000 7:00,0.234,-,0.354,4.129,-
18/4/2000 9:00,0.2737,-,0.486,4.2667,-
18/4/2000 11:00,0.2598,-,0.3825,6.0952,-
18/4/2000 13:00,0.2782,-,0.4963,6.0952,-
18/4/2000 15:00,0.2891,-,0.3678,8.5333,-
18/4/2000 17:00,0.2926,-,0.4362,5.12,-
18/4/2000 19:00,0.2453,-,0.3731,4.9231,-
18/4/2000 21:00,0.2096,-,0.3383,4.4138,-
18/4/2000 23:00,0.2454,-,0.4089,8,-
19/4/2000 1:00,0.1682,-,0.2677,8,-
19/4/2000 3:00,0.2253,-,0.3922,8.5333,-
19/4/2000 5:00,0.1808,-,0.2616,7.5294,-
19/4/2000 7:00,0.2135,-,0.3196,4.2667,-
19/4/2000 9:00,0.2387,-,0.4022,4.4138,-
19/4/2000 11:00,0.2241,-,0.3393,4.5714,-
19/4/2000 13:00,0.2208,-,0.3661,5.12,-
19/4/2000 15:00,0.2616,-,0.4312,7.1111,-
19/4/2000 17:00,0.2524,-,0.3479,3.8788,-
19/4/2000 19:00,0.2191,-,0.2985,4.2667,-
19/4/2000 21:00,0.1886,-,0.3042,4.4138,-
19/4/2000 23:00,0.2034,-,0.3274,4.129,-
20/4/2000 1:00,0.1423,-,0.2109,5.12,-
20/4/2000 3:00,0.1196,-,0.1887,6.7368,-
20/4/2000 5:00,0.1227,-,0.1779,5.8182,-
20/4/2000 7:00,0.2028,-,0.5021,4.7407,-
20/4/2000 9:00,0.2118,-,0.3283,5.12,-
20/4/2000 11:00,0.2071,-,0.3457,4,-
20/4/2000 13:00,0.1891,-,0.3104,3.4595,-
20/4/2000 15:00,0.2318,-,0.3246,4.4138,-
20/4/2000 17:00,0.2458,-,0.4116,4.4138,-
20/4/2000 19:00,0.2092,-,0.3577,3.6571,-
20/4/2000 21:00,0.1777,-,0.3038,3.6571,-
20/4/2000 23:00,0.1952,-,0.3072,4.9231,-
21/4/2000 1:00,0.124,-,0.1828,4.5714,-
21/4/2000 3:00,0.1092,-,0.1719,3.6571,-
21/4/2000 5:00,0.1136,-,0.1926,4,-
21/4/2000 7:00,0.1919,-,0.5528,4.2667,-
21/4/2000 9:00,0.2257,-,0.3406,3.7647,-
21/4/2000 11:00,0.2445,-,0.3798,4.129,-
21/4/2000 13:00,0.1947,-,0.3548,4.5714,-
21/4/2000 15:00,0.2209,-,0.354,4.2667,-
21/4/2000 17:00,0.2216,-,0.3493,4.2667,-
21/4/2000 19:00,0.231,-,0.419,4.7407,-
21/4/2000 21:00,0.2063,-,0.309,4.2667,-
21/4/2000 23:00,0.1658,-,0.2965,4.9231,-
22/4/2000 1:00,0.1169,-,0.1734,4,-
22/4/2000 3:00,0.0902,-,0.1383,4.2667,-
22/4/2000 5:00,0.0839,-,0.1283,3.8788,-
22/4/2000 7:00,0.1318,-,0.2367,4.129,-
22/4/2000 9:00,0.2249,-,0.3455,4.7407,-
22/4/2000 11:00,0.2001,-,0.2816,4.7407,-
22/4/2000 13:00,0.1971,-,0.3107,4.129,-
22/4/2000 15:00,0.1945,-,0.4103,4.4138,-
22/4/2000 17:00,0.2052,-,0.3584,4.4138,-
22/4/2000 19:00,0.2264,-,0.3835,4.4138,-
22/4/2000 21:00,0.187,-,0.2996,3.8788,-
22/4/2000 23:00,0.1904,-,0.3644,3.7647,-
23/4/2000 1:00,0.1217,-,0.1839,4.4138,-
23/4/2000 3:00,0.0959,-,0.1603,3.4595,-
23/4/2000 5:00,0.088,-,0.1382,4.129,-
23/4/2000 7:00,0.1538,-,0.2865,4.2667,-
23/4/2000 9:00,0.2369,-,0.4265,4,-
23/4/2000 11:00,0.1829,-,0.3327,3.8788,-
23/4/2000 13:00,0.1861,-,0.357,4.2667,-
23/4/2000 15:00,0.2028,-,0.3205,4.2667,-
23/4/2000 17:00,0.2103,-,0.3482,4.4138,-
23/4/2000 19:00,0.232,-,0.3361,4.2667,-
23/4/2000 21:00,0.1902,-,0.3175,3.7647,-
23/4/2000 23:00,0.1916,-,0.3117,3.7647,-
24/4/2000 1:00,0.1376,-,0.2838,5.8182,-
24/4/2000 3:00,0.1091,-,0.1809,6.4,-
24/4/2000 5:00,0.1377,-,0.2094,5.5652,-
24/4/2000 7:00,0.1921,-,0.3161,4,-
24/4/2000 9:00,0.228,-,0.3392,4.5714,-
24/4/2000 11:00,0.2638,-,0.3756,3.6571,-
24/4/2000 13:00,0.2688,-,0.5119,4.7407,-
24/4/2000 15:00,0.2722,-,0.3939,4.129,-
24/4/2000 17:00,0.2651,-,0.4498,4.4138,-
24/4/2000 19:00,0.2704,-,0.5043,4.2667,-
24/4/2000 21:00,0.2309,-,0.3458,4.5714,-
24/4/2000 23:00,0.2396,-,0.3889,4.7407,-
25/4/2000 1:00,0.1888,-,0.3186,5.5652,-
25/4/2000 3:00,0.1422,-,0.2834,5.12,-
25/4/2000 5:00,0.1541,-,0.23,5.5652,-
25/4/2000 7:00,0.2012,-,0.4301,4,-
25/4/2000 9:00,0.2811,-,0.4565,4,-
25/4/2000 11:00,0.258,-,0.3748,4,-
25/4/2000 13:00,0.2572,-,0.4036,4.2667,-
25/4/2000 15:00,0.3008,-,0.6279,5.3333,-
25/4/2000 17:00,0.3053,-,0.6885,6.0952,-
25/4/2000 19:00,0.3686,-,0.6112,5.12,-
25/4/2000 21:00,0.3477,-,0.6619,6.7368,-
25/4/2000 23:00,0.3628,-,0.5512,5.3333,-
26/4/2000 1:00,0.2708,-,0.3968,4.9231,-
26/4/2000 3:00,0.2386,-,0.4162,7.1111,-
26/4/2000 5:00,0.2301,-,0.4477,6.7368,-
26/4/2000 7:00,0.3046,-,0.4637,7.1111,-
26/4/2000 9:00,0.3461,-,0.4592,4.7407,-
26/4/2000 11:00,0.3005,-,0.415,7.1111,-
26/4/2000 13:00,0.3199,-,0.4797,7.1111,-
26/4/2000 15:00,0.3105,-,0.5011,6.7368,-
26/4/2000 17:00,0.3677,-,0.5296,7.1111,-
26/4/2000 19:00,0.2895,-,0.4939,6.4,-
26/4/2000 21:00,0.2487,-,0.3985,6.7368,-
26/4/2000 23:00,0.2938,-,0.4786,4.4138,-
27/4/2000 1:00,0.2646,-,0.4364,6.7368,-
27/4/2000 3:00,0.2327,-,0.3894,7.1111,-
27/4/2000 5:00,0.1821,-,0.341,7.1111,-
27/4/2000 7:00,0.2709,-,0.4186,6.4,-
27/4/2000 9:00,0.2769,-,0.4376,6.4,-
27/4/2000 11:00,0.2503,-,0.4153,4.7407,-
27/4/2000 13:00,0.2269,-,0.3442,4.129,-
27/4/2000 15:00,0.236,-,0.378,4.4138,-
27/4/2000 17:00,0.2846,-,0.4477,4.129,-
27/4/2000 19:00,0.264,-,0.4042,4.4138,-
27/4/2000 21:00,0.2568,-,0.3669,6.0952,-
27/4/2000 23:00,0.2905,-,0.502,4,-
28/4/2000 1:00,0.2423,-,0.3691,6.4,-
28/4/2000 3:00,0.258,-,0.4381,6.4,-
28/4/2000 5:00,0.254,-,0.3921,6.7368,-
28/4/2000 7:00,0.285,-,0.4822,3.6571,-
28/4/2000 9:00,0.3014,-,0.4672,7.5294,-
28/4/2000 11:00,0.294,-,0.5024,6.0952,-
28/4/2000 13:00,0.2689,-,0.3967,6.4,-
28/4/2000 15:00,0.2995,-,0.4642,4.9231,-
28/4/2000 17:00,0.2861,-,0.4876,6.4,-
28/4/2000 19:00,0.3071,-,0.4927,6.0952,-
28/4/2000 21:00,0.2812,-,0.4741,4.7407,-
28/4/2000 23:00,0.3358,-,0.4771,4.4138,-
29/4/2000 1:00,0.2386,-,0.3433,7.5294,-
29/4/2000 3:00,0.212,-,0.3439,8,-
29/4/2000 5:00,0.1951,-,0.3621,8,-
29/4/2000 7:00,0.2621,-,0.4508,4,-
29/4/2000 9:00,0.2683,-,0.4077,4.2667,-
29/4/2000 11:00,0.2429,-,0.4302,4.4138,-
29/4/2000 13:00,0.2569,-,0.4382,4.4138,-
29/4/2000 15:00,0.2667,-,0.5158,3.7647,-
29/4/2000 17:00,0.2676,-,0.5295,3.7647,-
29/4/2000 19:00,0.2435,-,0.438,5.12,-
29/4/2000 21:00,0.2085,-,0.4197,7.5294,-
29/4/2000 23:00,0.2491,-,0.3951,4.4138,-
30/4/2000 1:00,0.2238,-,0.3254,4.129,-
30/4/2000 3:00,0.16,-,0.2422,4.5714,-
30/4/2000 5:00,0.1222,-,0.1712,4.5714,-
30/4/2000 7:00,0.1647,-,0.2981,4,-
30/4/2000 9:00,0.2345,-,0.3522,4.129,-
30/4/2000 11:00,0.2263,-,0.3586,4.5714,-
30/4/2000 13:00,0.2242,-,0.3366,4.4138,-
30/4/2000 15:00,0.2341,-,0.4084,4.7407,-
30/4/2000 17:00,0.2105,-,0.3137,4.5714,-
30/4/2000 19:00,0.2396,-,0.5171,4.7407,-
30/4/2000 21:00,0.1801,-,0.2769,5.3333,-
30/4/2000 23:00,0.2001,-,0.3675,5.3333,-
1/5/2000 1:00,0.1749,-,0.291,3.5556,-
1/5/2000 3:00,0.1213,-,0.2352,3.7647,-
1/5/2000 5:00,0.1359,-,0.2289,4.9231,-
1/5/2000 7:00,0.1664,-,0.2882,4.2667,-
1/5/2000 9:00,0.2265,-,0.3479,4.7407,-
1/5/2000 11:00,0.2233,-,0.3174,5.12,-
1/5/2000 13:00,0.1939,-,0.3099,4.2667,-
1/5/2000 15:00,0.256,-,0.3817,4.5714,-
1/5/2000 17:00,0.2358,-,0.358,4,-
1/5/2000 19:00,0.2501,-,0.3869,4.5714,-
1/5/2000 21:00,0.188,-,0.3053,4.129,-
1/5/2000 23:00,0.2102,-,0.3297,4.4138,-
2/5/2000 1:00,0.163,-,0.2633,4.7407,-
2/5/2000 3:00,0.1448,-,0.212,3.6571,-
2/5/2000 5:00,0.1831,-,0.3028,4.9231,-
2/5/2000 7:00,0.19,-,0.3144,4.4138,-
2/5/2000 9:00,0.2293,-,0.3238,4.7407,-
2/5/2000 11:00,0.2337,-,0.3909,4.5714,-
2/5/2000 13:00,0.2212,-,0.3325,4.5714,-
2/5/2000 15:00,0.255,-,0.4402,4.5714,-
2/5/2000 17:00,0.2661,-,0.4434,4.4138,-
2/5/2000 19:00,0.2492,-,0.4265,4.7407,-
2/5/2000 21:00,0.1541,-,0.282,4.2667,-
2/5/2000 23:00,0.1927,-,0.3057,4.129,-
3/5/2000 1:00,0.139,-,0.2162,4.5714,-
3/5/2000 3:00,0.1179,-,0.2121,4.7407,-
3/5/2000 5:00,0.1147,-,0.1948,3.8788,-
3/5/2000 7:00,0.1842,-,0.3366,5.3333,-
3/5/2000 9:00,0.2589,-,0.393,4.7407,-
3/5/2000 11:00,0.2301,-,0.432,3.8788,-
3/5/2000 13:00,0.2686,-,0.4369,4,-
3/5/2000 15:00,0.2873,-,0.4409,3.7647,-
3/5/2000 17:00,0.2889,-,0.5459,4.5714,-
3/5/2000 19:00,0.2426,-,0.4147,4.7407,-
3/5/2000 21:00,0.2006,-,0.3023,4.2667,-
3/5/2000 23:00,0.2329,-,0.4163,4.5714,-
4/5/2000 1:00,0.2093,-,0.3115,6.4,-
4/5/2000 3:00,0.2356,-,0.3621,6.0952,-
4/5/2000 5:00,0.1484,-,0.2484,3.5556,-
4/5/2000 7:00,0.2153,-,0.3487,4.7407,-
4/5/2000 9:00,0.2558,-,0.4417,4.2667,-
4/5/2000 11:00,0.2077,-,0.3318,4.2667,-
4/5/2000 13:00,0.2596,-,0.399,5.12,-
4/5/2000 15:00,0.2589,-,0.4012,4.2667,-
4/5/2000 17:00,0.2687,-,0.4173,3.8788,-
4/5/2000 19:00,0.2015,-,0.3295,4.2667,-
