,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
8/7/2018 18:00,0.33,0.42,0.53,7.34,165.85
8/7/2018 19:00,0.36,0.46,0.58,7.67,160.77
8/7/2018 20:00,0.35,0.44,0.56,10.29,169.79
8/7/2018 21:00,0.37,0.47,0.59,9.18,179.4
8/7/2018 22:00,0.37,0.47,0.59,8.87,159.16
8/7/2018 23:00,0.36,0.46,0.58,8.43,171.45
9/7/2018 0:00,0.34,0.43,0.55,7.67,179.5
9/7/2018 1:00,0.36,0.46,0.59,7.67,160.52
9/7/2018 2:00,0.36,0.45,0.57,7.91,170.77
9/7/2018 3:00,0.35,0.45,0.57,5.7,181.66
9/7/2018 4:00,0.34,0.43,0.54,6.26,172.43
9/7/2018 5:00,0.33,0.42,0.53,8.29,170.8
9/7/2018 6:00,0.32,0.4,0.51,6.04,175.38
9/7/2018 7:00,0.32,0.41,0.52,9.53,162.15
9/7/2018 8:00,0.36,0.45,0.57,5.64,179.25
9/7/2018 9:00,0.35,0.44,0.57,6.76,161.37
9/7/2018 10:00,0.37,0.48,0.61,5.7,188.72
9/7/2018 11:00,0.37,0.47,0.6,5.77,187.32
9/7/2018 12:00,0.36,0.46,0.59,8.71,160.82
9/7/2018 13:00,0.35,0.45,0.57,4.8,183.17
9/7/2018 14:00,0.33,0.42,0.53,9.02,161.82
9/7/2018 15:00,0.33,0.42,0.53,5.46,202.95
9/7/2018 16:00,0.36,0.46,0.58,12.26,157.42
9/7/2018 17:00,0.37,0.47,0.6,5.29,211.61
9/7/2018 18:00,0.39,0.49,0.62,4.84,145.08
9/7/2018 19:00,0.44,0.56,0.71,12.56,163.3
9/7/2018 20:00,0.44,0.56,0.71,7.91,164.27
9/7/2018 21:00,0.48,0.61,0.77,7.79,168.59
9/7/2018 22:00,0.46,0.58,0.73,7.56,164.32
9/7/2018 23:00,0.42,0.53,0.67,7.24,166.24
10/7/2018 0:00,0.46,0.59,0.75,7.24,182.79
10/7/2018 1:00,0.44,0.56,0.71,5.97,163.83
10/7/2018 2:00,0.45,0.57,0.72,7.04,176.3
10/7/2018 3:00,0.42,0.54,0.68,6.19,180.77
10/7/2018 4:00,0.4,0.51,0.64,7.34,169.52
10/7/2018 5:00,0.43,0.55,0.69,7.91,147.91
10/7/2018 6:00,0.44,0.56,0.71,7.45,156.02
10/7/2018 7:00,0.44,0.56,0.7,7.24,167.28
10/7/2018 8:00,0.41,0.53,0.67,3.64,16.16
10/7/2018 9:00,0.46,0.59,0.74,6.19,163.64
10/7/2018 10:00,0.46,0.58,0.74,6.34,190.94
10/7/2018 11:00,0.43,0.55,0.69,7.91,167.26
10/7/2018 12:00,0.49,0.63,0.79,7.34,170.52
10/7/2018 13:00,0.49,0.62,0.78,11.98,159.85
10/7/2018 14:00,0.48,0.61,0.77,5.64,200.14
10/7/2018 15:00,0.45,0.57,0.73,6.85,161.18
10/7/2018 16:00,0.41,0.52,0.66,5.35,179.19
10/7/2018 17:00,0.41,0.52,0.67,3.8,176.37
10/7/2018 18:00,0.45,0.57,0.72,6.5,177.61
10/7/2018 19:00,0.42,0.54,0.68,5.7,136.86
10/7/2018 20:00,0.43,0.54,0.68,6.67,178.03
10/7/2018 21:00,0.42,0.53,0.67,14.32,162.09
10/7/2018 22:00,0.41,0.52,0.66,11.7,156.92
10/7/2018 23:00,0.41,0.52,0.65,12.88,162.36
11/7/2018 0:00,0.37,0.46,0.58,17.81,147.4
11/7/2018 1:00,0.36,0.46,0.57,18.45,169.83
11/7/2018 2:00,0.36,0.46,0.58,17.81,171.88
11/7/2018 3:00,0.34,0.43,0.54,16.65,167.66
11/7/2018 4:00,0.32,0.41,0.51,6.42,174.01
11/7/2018 5:00,0.35,0.44,0.55,6.04,177.01
11/7/2018 6:00,0.36,0.46,0.58,6.34,182.62
11/7/2018 7:00,0.37,0.47,0.59,5.24,178.67
11/7/2018 8:00,0.39,0.5,0.64,6.04,189.36
11/7/2018 9:00,0.41,0.52,0.65,16.65,156.02
11/7/2018 10:00,0.42,0.54,0.68,3.72,28.94
11/7/2018 11:00,0.41,0.52,0.65,16.13,165.56
11/7/2018 12:00,0.39,0.49,0.62,5.64,161.33
11/7/2018 13:00,0.37,0.47,0.59,16.13,174.39
11/7/2018 14:00,0.41,0.52,0.65,5.24,174.05
11/7/2018 15:00,0.4,0.51,0.65,6.04,208.83
11/7/2018 16:00,0.41,0.52,0.66,5.52,197.63
11/7/2018 17:00,0.36,0.46,0.58,7.04,178.97
11/7/2018 18:00,0.36,0.45,0.57,12.26,172.98
11/7/2018 19:00,0.34,0.43,0.55,7.56,170.53
11/7/2018 20:00,0.36,0.45,0.57,5.52,243.77
11/7/2018 21:00,0.35,0.45,0.57,8.57,175.84
11/7/2018 22:00,0.36,0.46,0.58,8.29,163.43
11/7/2018 23:00,0.34,0.43,0.55,8.29,184.76
12/7/2018 0:00,0.29,0.37,0.47,7.45,143.13
12/7/2018 1:00,0.3,0.38,0.49,7.79,154.98
12/7/2018 2:00,0.3,0.39,0.49,6.59,174.21
12/7/2018 3:00,0.31,0.39,0.5,7.14,177.14
12/7/2018 4:00,0.3,0.38,0.48,7.24,178.31
12/7/2018 5:00,0.3,0.38,0.48,6.94,180.17
12/7/2018 6:00,0.31,0.4,0.51,7.04,174.44
12/7/2018 7:00,0.32,0.4,0.51,5.52,72.44
12/7/2018 8:00,0.36,0.46,0.59,7.24,225.22
12/7/2018 9:00,0.36,0.46,0.59,8.29,178.34
12/7/2018 10:00,0.35,0.44,0.57,4.14,204.34
12/7/2018 11:00,0.35,0.45,0.58,8.03,164.35
12/7/2018 12:00,0.3,0.39,0.5,7.24,164.12
12/7/2018 13:00,0.34,0.43,0.55,3.61,337.09
12/7/2018 14:00,0.34,0.43,0.56,8.87,156.84
12/7/2018 15:00,0.34,0.43,0.55,5.9,215.74
12/7/2018 16:00,0.37,0.47,0.6,7.14,185.25
12/7/2018 17:00,0.36,0.45,0.58,6.85,176.48
12/7/2018 18:00,0.37,0.47,0.6,6.94,167.44
12/7/2018 19:00,0.35,0.45,0.57,7.45,170.67
12/7/2018 20:00,0.33,0.42,0.53,7.04,182.7
12/7/2018 21:00,0.34,0.44,0.56,7.67,184.51
12/7/2018 22:00,0.35,0.45,0.57,5.77,173.91
12/7/2018 23:00,0.29,0.37,0.47,7.56,181.71
13/7/2018 0:00,0.31,0.39,0.5,6.67,191.98
13/7/2018 1:00,0.31,0.4,0.51,7.91,176.01
13/7/2018 2:00,0.29,0.37,0.47,8.57,178.03
13/7/2018 3:00,0.28,0.36,0.45,8.71,171.94
13/7/2018 4:00,0.33,0.42,0.53,9.53,160.35
13/7/2018 5:00,0.32,0.41,0.53,7.24,177.17
13/7/2018 6:00,0.35,0.45,0.57,7.56,186.39
13/7/2018 7:00,0.33,0.42,0.54,3.98,130.29
13/7/2018 8:00,0.36,0.45,0.58,4.67,50.4
13/7/2018 9:00,0.38,0.48,0.62,5.58,181.91
13/7/2018 10:00,0.36,0.45,0.58,8.71,176.23
13/7/2018 11:00,0.39,0.5,0.64,5.52,157.51
13/7/2018 12:00,0.36,0.46,0.59,5.7,185.38
13/7/2018 13:00,0.38,0.48,0.61,8.57,156.46
13/7/2018 14:00,0.42,0.54,0.68,4.98,176.96
13/7/2018 15:00,0.43,0.55,0.7,8.03,174.78
13/7/2018 16:00,0.49,0.62,0.78,6.59,181.62
13/7/2018 17:00,0.5,0.64,0.81,6.67,191.03
13/7/2018 18:00,0.5,0.63,0.79,8.57,174.96
13/7/2018 19:00,0.4,0.51,0.65,7.91,160.09
13/7/2018 20:00,0.43,0.54,0.69,9.71,176.49
13/7/2018 21:00,0.45,0.57,0.72,9.89,173.25
13/7/2018 22:00,0.47,0.6,0.75,7.79,188.68
13/7/2018 23:00,0.54,0.69,0.87,8.71,175.3
14/7/2018 0:00,0.49,0.62,0.79,9.02,166.83
14/7/2018 1:00,0.43,0.55,0.7,9.18,164.1
14/7/2018 2:00,0.42,0.54,0.67,9.02,175.67
14/7/2018 3:00,0.41,0.52,0.65,6.04,193.62
14/7/2018 4:00,0.43,0.55,0.69,9.71,163.98
14/7/2018 5:00,0.47,0.6,0.76,6.94,161.07
14/7/2018 6:00,0.43,0.54,0.69,8.87,160.43
14/7/2018 7:00,0.5,0.63,0.8,6.11,177.66
14/7/2018 8:00,0.55,0.7,0.89,4.84,168.9
14/7/2018 9:00,0.58,0.74,0.94,5.46,156.01
14/7/2018 10:00,0.71,0.91,1.17,7.79,168.87
14/7/2018 11:00,0.65,0.82,1.05,7.79,163.36
14/7/2018 12:00,0.67,0.86,1.09,6.94,170.9
14/7/2018 13:00,0.75,0.95,1.2,7.67,161.13
14/7/2018 14:00,0.76,0.96,1.22,7.04,161.4
14/7/2018 15:00,0.71,0.9,1.14,7.79,170.14
14/7/2018 16:00,0.66,0.83,1.06,8.43,165.72
14/7/2018 17:00,0.75,0.96,1.21,7.45,170.71
14/7/2018 18:00,0.79,1,1.26,8.16,163.25
14/7/2018 19:00,0.76,0.97,1.22,8.03,155.04
14/7/2018 20:00,0.68,0.86,1.09,7.67,172.9
14/7/2018 21:00,0.68,0.87,1.1,7.79,175.13
14/7/2018 22:00,0.61,0.78,0.99,8.03,173.51
14/7/2018 23:00,0.56,0.71,0.9,8.71,160.1
15/7/2018 0:00,0.53,0.68,0.86,8.16,157.97
15/7/2018 1:00,0.53,0.67,0.84,8.87,158.27
15/7/2018 2:00,0.65,0.83,1.02,8.57,166.77
15/7/2018 3:00,0.59,0.75,0.94,9.02,146.07
15/7/2018 4:00,0.56,0.71,0.89,8.43,156.08
15/7/2018 5:00,0.65,0.83,1.04,9.18,148.81
15/7/2018 6:00,0.6,0.76,0.96,8.87,159.98
15/7/2018 7:00,0.72,0.92,1.18,8.16,164.05
15/7/2018 8:00,0.9,1.15,1.48,3.61,158.46
15/7/2018 9:00,0.7,0.89,1.14,8.43,164.81
15/7/2018 10:00,0.69,0.87,1.11,7.45,159.57
15/7/2018 11:00,0.84,1.06,1.34,8.57,142.83
15/7/2018 12:00,0.81,1.03,1.3,8.87,171.56
15/7/2018 13:00,0.8,1.01,1.28,5.64,158.77
15/7/2018 14:00,0.59,0.74,0.94,8.87,164.32
15/7/2018 15:00,0.52,0.66,0.83,8.43,170.14
15/7/2018 16:00,0.57,0.72,0.91,9.02,182.17
15/7/2018 17:00,0.57,0.72,0.91,8.43,153.57
15/7/2018 18:00,0.54,0.69,0.88,8.71,151.54
15/7/2018 19:00,0.57,0.72,0.91,7.91,165.4
15/7/2018 20:00,0.54,0.69,0.86,8.16,162.34
15/7/2018 21:00,0.5,0.64,0.8,8.03,161.59
15/7/2018 22:00,0.64,0.81,1.02,9.18,142.49
15/7/2018 23:00,0.71,0.9,1.14,7.91,154.8
16/7/2018 0:00,0.76,0.97,1.22,8.03,152.65
16/7/2018 1:00,0.71,0.91,1.14,7.34,140.94
16/7/2018 2:00,0.73,0.93,1.17,9.02,154.69
16/7/2018 3:00,0.63,0.8,1,8.87,165.17
16/7/2018 4:00,0.59,0.76,0.94,8.71,161.55
16/7/2018 5:00,0.5,0.63,0.8,8.43,153.84
16/7/2018 6:00,0.55,0.7,0.88,9.35,172.24
16/7/2018 7:00,0.56,0.71,0.89,8.57,164.1
16/7/2018 8:00,0.51,0.65,0.82,8.57,174.3
16/7/2018 9:00,0.53,0.68,0.85,8.29,151.34
16/7/2018 10:00,0.65,0.83,1.04,8.29,179.2
16/7/2018 11:00,0.7,0.89,1.12,8.03,180.25
16/7/2018 12:00,0.56,0.71,0.89,8.57,163.18
16/7/2018 13:00,0.55,0.71,0.89,8.57,161.24
16/7/2018 14:00,0.55,0.69,0.87,8.29,164.17
16/7/2018 15:00,0.56,0.71,0.9,8.57,176.16
16/7/2018 16:00,0.54,0.69,0.86,8.57,190.07
16/7/2018 17:00,0.56,0.72,0.89,9.02,183.68
16/7/2018 18:00,0.57,0.72,0.91,8.57,158.67
16/7/2018 19:00,0.62,0.79,0.98,8.57,175.06
16/7/2018 20:00,0.52,0.66,0.83,8.43,171.76
16/7/2018 21:00,0.54,0.68,0.85,7.91,166.76
16/7/2018 22:00,0.49,0.63,0.78,8.71,147.43
16/7/2018 23:00,0.48,0.62,0.77,8.71,182.67
17/7/2018 0:00,0.46,0.59,0.74,7.34,168.89
17/7/2018 1:00,0.48,0.6,0.76,7.79,166.7
17/7/2018 2:00,0.39,0.5,0.63,9.71,162.6
17/7/2018 3:00,0.39,0.5,0.62,8.57,157.06
17/7/2018 4:00,0.4,0.51,0.64,9.02,159.15
17/7/2018 5:00,0.41,0.52,0.65,8.43,175.33
17/7/2018 6:00,0.38,0.48,0.6,9.35,172.68
17/7/2018 7:00,0.4,0.51,0.64,7.34,163.17
17/7/2018 8:00,0.45,0.57,0.71,8.87,184.59
17/7/2018 9:00,0.38,0.48,0.61,7.79,164.22
17/7/2018 10:00,0.47,0.6,0.75,9.18,173.43
17/7/2018 11:00,0.43,0.55,0.7,8.03,170.78
17/7/2018 12:00,0.38,0.48,0.61,7.91,179.52
17/7/2018 13:00,0.44,0.55,0.7,9.53,176.22
17/7/2018 14:00,0.41,0.52,0.66,10.09,155.83
17/7/2018 15:00,0.45,0.57,0.72,9.02,166.05
17/7/2018 16:00,0.46,0.58,0.73,8.57,165.43
17/7/2018 17:00,0.53,0.67,0.84,8.87,166.73
17/7/2018 18:00,0.46,0.58,0.73,9.53,181.04
17/7/2018 19:00,0.46,0.58,0.73,9.18,161.87
17/7/2018 20:00,0.45,0.57,0.72,7.24,183.8
17/7/2018 21:00,0.47,0.59,0.75,8.71,162.97
17/7/2018 22:00,0.52,0.66,0.84,9.35,160.23
17/7/2018 23:00,0.72,0.91,1.16,8.16,162.07
18/7/2018 0:00,0.8,1.02,1.28,9.71,172.43
18/7/2018 1:00,0.78,1,1.26,9.35,162.8
18/7/2018 2:00,0.78,0.99,1.24,8.43,151.25
18/7/2018 3:00,0.64,0.81,1.02,7.24,158.81
18/7/2018 4:00,0.65,0.82,1.03,10.5,163.96
18/7/2018 5:00,0.6,0.77,0.97,8.57,156.81
18/7/2018 6:00,0.59,0.75,0.93,9.02,158.17
18/7/2018 7:00,0.63,0.8,1,9.71,153.44
18/7/2018 8:00,0.61,0.77,0.97,8.16,154.92
18/7/2018 9:00,0.58,0.73,0.92,9.35,171.66
18/7/2018 10:00,0.61,0.77,0.98,8.71,160.91
18/7/2018 11:00,0.63,0.8,1,7.34,182.53
18/7/2018 12:00,0.66,0.84,1.05,7.91,163.22
18/7/2018 13:00,0.56,0.71,0.9,7.34,180.8
18/7/2018 14:00,0.6,0.77,0.97,8.29,160.73
18/7/2018 15:00,0.52,0.67,0.84,8.57,153.79
18/7/2018 16:00,0.46,0.59,0.74,5.97,169.92
18/7/2018 17:00,0.48,0.61,0.77,8.43,178.52
18/7/2018 18:00,0.45,0.57,0.72,8.87,176.83
18/7/2018 19:00,0.43,0.55,0.7,9.02,177.75
18/7/2018 20:00,0.43,0.54,0.68,8.29,191.62
18/7/2018 21:00,0.44,0.56,0.7,8.03,175.81
18/7/2018 22:00,0.37,0.47,0.6,9.71,177.88
18/7/2018 23:00,0.42,0.54,0.68,7.34,167.5
19/7/2018 0:00,0.47,0.6,0.75,9.35,146.76
19/7/2018 1:00,0.43,0.55,0.69,9.53,152.77
19/7/2018 2:00,0.44,0.55,0.7,9.02,159.45
19/7/2018 3:00,0.41,0.53,0.66,9.18,155.87
19/7/2018 4:00,0.41,0.53,0.66,9.02,173.12
19/7/2018 5:00,0.46,0.58,0.73,9.35,178.76
19/7/2018 6:00,0.45,0.57,0.71,8.87,171.61
19/7/2018 7:00,0.49,0.62,0.78,9.18,158.05
19/7/2018 8:00,0.49,0.63,0.79,9.02,161.51
19/7/2018 9:00,0.49,0.62,0.78,9.35,181.29
19/7/2018 10:00,0.49,0.62,0.78,9.02,175.66
19/7/2018 11:00,0.54,0.69,0.86,9.02,179.72
19/7/2018 12:00,0.54,0.69,0.86,8.57,173.97
19/7/2018 13:00,0.51,0.65,0.82,8.16,184.67
19/7/2018 14:00,0.6,0.76,0.95,8.43,174.01
19/7/2018 15:00,0.57,0.73,0.92,7.24,188.01
19/7/2018 16:00,0.61,0.77,0.97,8.29,172.73
19/7/2018 17:00,0.61,0.77,0.97,8.16,156.46
19/7/2018 18:00,0.62,0.79,0.99,7.67,183.35
19/7/2018 19:00,0.68,0.86,1.08,8.03,173.59
19/7/2018 20:00,0.69,0.88,1.09,8.16,173.45
19/7/2018 21:00,0.67,0.85,1.06,8.16,166.98
19/7/2018 22:00,0.71,0.9,1.12,8.16,180.41
19/7/2018 23:00,0.65,0.83,1.03,8.43,173.53
20/7/2018 0:00,0.47,0.6,0.75,8.57,178.6
20/7/2018 1:00,0.45,0.57,0.72,6.94,175.09
20/7/2018 2:00,0.45,0.58,0.72,9.02,175.53
20/7/2018 3:00,0.41,0.52,0.65,9.02,154.67
20/7/2018 4:00,0.38,0.48,0.6,8.03,186.37
20/7/2018 5:00,0.39,0.5,0.63,9.35,167.21
20/7/2018 6:00,0.33,0.42,0.52,9.71,160.62
20/7/2018 7:00,0.4,0.51,0.63,7.67,187.11
20/7/2018 8:00,0.4,0.51,0.64,9.18,175.74
20/7/2018 9:00,0.42,0.54,0.68,8.57,183.33
20/7/2018 10:00,0.4,0.51,0.65,8.57,184.92
20/7/2018 11:00,0.4,0.51,0.64,9.18,166.34
20/7/2018 12:00,0.41,0.52,0.65,9.53,175.53
20/7/2018 13:00,0.42,0.53,0.66,9.71,181.32
20/7/2018 14:00,0.43,0.55,0.7,9.35,159
20/7/2018 15:00,0.47,0.6,0.75,9.02,176.24
20/7/2018 16:00,0.52,0.67,0.83,9.02,184.27
20/7/2018 17:00,0.51,0.65,0.82,8.71,161.19
20/7/2018 18:00,0.58,0.74,0.91,8.87,186.38
20/7/2018 19:00,0.62,0.79,0.98,9.18,172.04
20/7/2018 20:00,0.61,0.77,0.96,8.71,174.19
20/7/2018 21:00,0.52,0.66,0.83,8.87,179.98
20/7/2018 22:00,0.57,0.72,0.9,8.71,166.15
20/7/2018 23:00,0.52,0.66,0.83,8.71,178.32
21/7/2018 0:00,0.48,0.61,0.76,8.16,173.67
21/7/2018 1:00,0.48,0.61,0.77,9.02,174.69
21/7/2018 2:00,0.49,0.63,0.79,8.29,181.96
21/7/2018 3:00,0.45,0.57,0.72,7.04,193.2
21/7/2018 4:00,0.43,0.54,0.68,7.79,177.88
21/7/2018 5:00,0.41,0.52,0.65,8.29,189
21/7/2018 6:00,0.36,0.45,0.57,9.18,177.12
21/7/2018 7:00,0.38,0.49,0.61,8.43,156.86
21/7/2018 8:00,0.36,0.46,0.59,6.67,189.71
21/7/2018 9:00,0.39,0.5,0.64,9.71,171.33
21/7/2018 10:00,0.4,0.51,0.65,9.02,157.36
21/7/2018 11:00,0.39,0.49,0.62,9.02,160.64
21/7/2018 12:00,0.39,0.5,0.63,9.35,171.99
21/7/2018 13:00,0.43,0.54,0.69,9.02,172.67
21/7/2018 14:00,0.37,0.47,0.59,8.87,165.4
21/7/2018 15:00,0.37,0.47,0.59,9.35,161.53
21/7/2018 16:00,0.38,0.49,0.62,8.57,170.33
21/7/2018 17:00,0.41,0.52,0.65,8.57,158.11
21/7/2018 18:00,0.44,0.56,0.7,9.18,177.04
21/7/2018 19:00,0.41,0.53,0.66,8.71,160.68
21/7/2018 20:00,0.4,0.51,0.64,8.57,175.78
21/7/2018 21:00,0.41,0.52,0.65,8.71,177.04
21/7/2018 22:00,0.44,0.56,0.69,8.71,167.14
21/7/2018 23:00,0.4,0.51,0.64,8.87,177.58
22/7/2018 0:00,0.35,0.44,0.56,8.43,163.37
22/7/2018 1:00,0.38,0.48,0.6,8.16,187.36
22/7/2018 2:00,0.37,0.47,0.58,8.03,175.31
22/7/2018 3:00,0.32,0.4,0.51,8.16,195.75
22/7/2018 4:00,0.33,0.43,0.53,8.29,172.63
22/7/2018 5:00,0.31,0.4,0.49,8.71,165.1
22/7/2018 6:00,0.3,0.38,0.48,7.79,170.51
22/7/2018 7:00,0.3,0.39,0.49,8.57,186.11
22/7/2018 8:00,0.32,0.4,0.51,8.16,168.55
22/7/2018 9:00,0.33,0.42,0.53,8.03,158.04
22/7/2018 10:00,0.33,0.42,0.53,8.16,174.15
22/7/2018 11:00,0.36,0.45,0.58,7.79,166.04
22/7/2018 12:00,0.33,0.42,0.53,8.03,174.37
22/7/2018 13:00,0.3,0.38,0.48,8.16,182.07
22/7/2018 14:00,0.31,0.39,0.49,7.45,179.43
22/7/2018 15:00,0.33,0.42,0.53,7.56,169.33
22/7/2018 16:00,0.42,0.54,0.69,3.8,226.95
22/7/2018 17:00,0.37,0.47,0.6,3.77,232.03
22/7/2018 18:00,0.35,0.45,0.57,7.04,174.32
22/7/2018 19:00,0.38,0.48,0.61,7.14,176.48
22/7/2018 20:00,0.36,0.46,0.58,7.91,185.81
22/7/2018 21:00,0.38,0.48,0.61,8.03,166.88
22/7/2018 22:00,0.4,0.5,0.64,7.91,168.35
22/7/2018 23:00,0.39,0.5,0.63,7.45,173.83
23/7/2018 0:00,0.35,0.45,0.57,5.52,194.65
23/7/2018 1:00,0.32,0.41,0.52,7.91,175.24
23/7/2018 2:00,0.3,0.39,0.49,7.45,158.71
23/7/2018 3:00,0.28,0.36,0.46,5.9,163.91
23/7/2018 4:00,0.29,0.37,0.47,8.16,149.87
23/7/2018 5:00,0.29,0.37,0.47,7.34,192.54
23/7/2018 6:00,0.27,0.35,0.44,7.04,185.34
23/7/2018 7:00,0.28,0.36,0.45,7.45,168.35
23/7/2018 8:00,0.33,0.42,0.54,7.67,157.26
23/7/2018 9:00,0.36,0.45,0.58,5.46,160.68
23/7/2018 10:00,0.37,0.47,0.6,4.5,197.32
23/7/2018 11:00,0.45,0.58,0.74,4.01,178.33
23/7/2018 12:00,0.36,0.46,0.59,3.92,206.46
23/7/2018 13:00,0.43,0.55,0.7,3.98,233.49
23/7/2018 14:00,0.5,0.64,0.82,4.17,180.85
23/7/2018 15:00,0.56,0.71,0.91,4.1,180.98
23/7/2018 16:00,0.57,0.73,0.93,7.56,182.83
23/7/2018 17:00,0.64,0.81,1.04,7.56,166.27
23/7/2018 18:00,0.61,0.78,0.99,7.04,183.17
23/7/2018 19:00,0.65,0.83,1.05,8.03,164.59
23/7/2018 20:00,0.76,0.97,1.22,7.45,169.25
23/7/2018 21:00,0.81,1.03,1.3,7.45,192.09
23/7/2018 22:00,0.79,1,1.27,8.16,188.12
23/7/2018 23:00,0.76,0.97,1.22,7.56,169.09
24/7/2018 0:00,0.79,1,1.27,7.79,181.95
24/7/2018 1:00,0.83,1.05,1.34,8.43,179.81
24/7/2018 2:00,0.95,1.21,1.55,9.02,170.36
24/7/2018 3:00,1,1.27,1.62,8.87,197.75
24/7/2018 4:00,0.95,1.21,1.54,8.29,179.5
24/7/2018 5:00,1.02,1.3,1.64,9.02,177.4
24/7/2018 6:00,0.98,1.25,1.59,9.53,184.79
24/7/2018 7:00,0.99,1.26,1.6,8.87,184.68
24/7/2018 8:00,1.12,1.43,1.81,8.87,186.94
24/7/2018 9:00,1.11,1.41,1.78,9.35,182.82
24/7/2018 10:00,0.95,1.21,1.53,8.71,175.28
24/7/2018 11:00,0.82,1.05,1.32,9.18,169.34
24/7/2018 12:00,0.66,0.84,1.07,9.89,165.33
24/7/2018 13:00,0.63,0.8,1.01,8.71,167.97
24/7/2018 14:00,0.67,0.85,1.07,8.03,186.21
24/7/2018 15:00,0.66,0.84,1.06,7.67,196.94
24/7/2018 16:00,0.68,0.86,1.08,7.79,177.9
24/7/2018 17:00,0.71,0.9,1.13,6.26,171.42
24/7/2018 18:00,0.7,0.89,1.13,8.43,167.77
24/7/2018 19:00,0.59,0.75,0.95,6.59,179.67
24/7/2018 20:00,0.6,0.76,0.96,7.14,174.68
24/7/2018 21:00,0.61,0.78,0.98,7.91,189.21
24/7/2018 22:00,0.55,0.69,0.88,7.24,185.94
24/7/2018 23:00,0.52,0.66,0.83,8.57,192.43
25/7/2018 0:00,0.53,0.67,0.84,8.87,146.48
25/7/2018 1:00,0.57,0.72,0.91,8.71,149.51
25/7/2018 2:00,0.63,0.8,1,9.35,163.39
25/7/2018 3:00,0.55,0.7,0.88,7.14,181.58
25/7/2018 4:00,0.5,0.64,0.8,8.87,166.94
25/7/2018 5:00,0.48,0.61,0.78,8.16,193.65
25/7/2018 6:00,0.48,0.61,0.76,8.43,182.47
25/7/2018 7:00,0.51,0.65,0.82,9.35,167.18
25/7/2018 8:00,0.54,0.69,0.87,9.35,170.47
25/7/2018 9:00,0.53,0.68,0.85,7.67,167.42
25/7/2018 10:00,0.55,0.7,0.89,7.67,172.7
25/7/2018 11:00,0.55,0.69,0.87,9.71,175.06
25/7/2018 12:00,0.52,0.66,0.82,9.71,170.97
25/7/2018 13:00,0.5,0.63,0.79,8.87,175.97
25/7/2018 14:00,0.47,0.6,0.75,8.71,175.9
25/7/2018 15:00,0.42,0.54,0.68,9.02,180.67
25/7/2018 16:00,0.49,0.63,0.79,8.71,187.69
25/7/2018 17:00,0.44,0.56,0.71,6.59,168.32
25/7/2018 18:00,0.4,0.51,0.64,6.94,180.06
25/7/2018 19:00,0.4,0.51,0.65,5.64,193.84
25/7/2018 20:00,0.39,0.5,0.64,8.29,161.11
25/7/2018 21:00,0.38,0.48,0.61,8.57,144.32
25/7/2018 22:00,0.38,0.49,0.62,6.85,173.66
25/7/2018 23:00,0.38,0.48,0.61,6.26,156.79
26/7/2018 0:00,0.32,0.41,0.52,7.67,185.24
26/7/2018 1:00,0.32,0.41,0.52,6.76,170.03
26/7/2018 2:00,0.32,0.41,0.52,8.29,165.37
8/8/2018 13:45,0.28,0.36,0.46,5.83,142.47
8/8/2018 14:45,0.38,0.49,0.62,6.04,167.84
8/8/2018 15:45,0.38,0.49,0.62,6.04,169.71
8/8/2018 16:45,0.34,0.44,0.56,5.35,143.47
8/8/2018 17:45,0.37,0.47,0.6,5.97,157.08
8/8/2018 18:45,0.41,0.52,0.66,6.85,163.34
8/8/2018 19:45,0.41,0.53,0.67,7.79,139.33
8/8/2018 20:45,0.48,0.61,0.77,6.42,83.9
8/8/2018 21:45,0.47,0.59,0.75,6.67,170.98
8/8/2018 22:45,0.49,0.63,0.79,7.56,171.11
8/8/2018 23:45,0.53,0.67,0.85,6.42,177.55
9/8/2018 0:45,0.57,0.72,0.91,7.56,172.31
9/8/2018 1:45,0.39,0.5,0.63,6.5,186.28
9/8/2018 2:45,0.49,0.62,0.78,7.45,178.6
9/8/2018 3:45,0.42,0.53,0.67,7.45,193.57
9/8/2018 4:45,0.46,0.58,0.74,7.34,157.04
9/8/2018 5:45,0.44,0.56,0.71,7.79,165.51
9/8/2018 6:45,0.41,0.52,0.66,7.04,159
9/8/2018 7:45,0.43,0.55,0.69,7.24,177.77
9/8/2018 8:45,0.39,0.49,0.62,7.14,153.86
9/8/2018 9:45,0.37,0.46,0.59,7.34,162.09
9/8/2018 10:45,0.39,0.5,0.63,7.34,144.89
9/8/2018 11:45,0.47,0.6,0.75,8.57,163.94
9/8/2018 12:45,0.44,0.57,0.72,8.29,167.86
9/8/2018 13:45,0.45,0.57,0.73,7.24,174.01
9/8/2018 14:45,0.38,0.48,0.61,7.91,177.58
9/8/2018 15:45,0.42,0.54,0.69,3.89,159.25
9/8/2018 16:45,0.42,0.53,0.68,7.56,166
9/8/2018 17:45,0.5,0.64,0.81,7.04,175.08
9/8/2018 18:45,0.47,0.6,0.76,8.29,158.45
9/8/2018 19:45,0.48,0.62,0.78,7.91,177.79
9/8/2018 20:45,0.52,0.66,0.83,7.91,178.88
9/8/2018 21:45,0.5,0.64,0.81,7.45,162.66
