,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
30/7/2010 23:00,0.35,0.499,0.653,8.1302,323.78
31/7/2010 0:00,0.35,0.479,0.634,7.1831,188.98
31/7/2010 1:00,0.35,0.462,0.604,3.61,170.52
31/7/2010 2:00,0.28,0.374,0.491,5.0903,34.44
31/7/2010 3:00,0.22,0.32,0.441,4.6762,54.22
31/7/2010 4:00,0.28,0.378,0.499,5.2323,179.28
31/7/2010 5:00,0.3,0.402,0.521,7.2703,262.52
31/7/2010 6:00,0.33,0.437,0.573,9.6683,74.46
31/7/2010 7:00,0.36,0.484,0.656,9.18,152.45
31/7/2010 8:00,0.43,0.565,0.743,8.57,279.54
31/7/2010 9:00,0.41,0.537,0.713,10.1018,2.97
31/7/2010 10:00,0.35,0.481,0.643,8.7045,335.47
31/7/2010 11:00,0.38,0.527,0.66,9.1699,208.19
31/7/2010 12:00,0.34,0.473,0.636,9.2718,329.01
31/7/2010 13:00,0.35,0.457,0.622,9.119,194.45
31/7/2010 14:00,0.36,0.489,0.622,8.57,328.51
31/7/2010 15:00,0.34,0.468,0.638,8.29,45.29
31/7/2010 16:00,0.33,0.438,0.588,9.4068,328.6
31/7/2010 17:00,0.34,0.44,0.581,9.7308,171.16
31/7/2010 18:00,0.34,0.452,0.573,8.5986,139.74
31/7/2010 19:00,0.33,0.466,0.622,9.4022,62.6
31/7/2010 20:00,0.3,0.415,0.566,9.757,76.57
31/7/2010 21:00,0.33,0.445,0.597,8.71,12.28
31/7/2010 22:00,0.33,0.438,0.57,8.7874,26.96
31/7/2010 23:00,0.25,0.365,0.473,6.4995,195.37
5/8/2010 0:00,0.26,0.38,0.512,8.1473,351.04
5/8/2010 1:00,0.24,0.346,0.457,8.8703,352.53
5/8/2010 2:00,0.24,0.324,0.423,8.7971,267.89
5/8/2010 3:00,0.23,0.322,0.419,9.6683,249.37
5/8/2010 4:00,0.21,0.305,0.437,6.809,258.86
5/8/2010 5:00,0.2,0.312,0.428,7.9272,343.27
5/8/2010 6:00,0.26,0.347,0.487,8.2574,25.93
5/8/2010 7:00,0.26,0.356,0.465,8.4558,341.75
5/8/2010 8:00,0.32,0.425,0.552,4.6117,104.4
5/8/2010 9:00,0.28,0.399,0.529,8.316,32.36
5/8/2010 10:00,0.32,0.434,0.569,8.3603,280.31
5/8/2010 11:00,0.29,0.397,0.531,3.8948,146.35
5/8/2010 12:00,0.27,0.385,0.504,7.5328,0.25
5/8/2010 13:00,0.3,0.416,0.562,4.8124,357.97
5/8/2010 14:00,0.32,0.462,0.62,4.246,196.92
5/8/2010 15:00,0.29,0.396,0.5,8.437,326.98
5/8/2010 16:00,0.31,0.405,0.541,7.249,178.08
5/8/2010 17:00,0.3,0.41,0.548,3.8627,184.58
5/8/2010 18:00,0.27,0.392,0.532,4.9969,33.78
5/8/2010 19:00,0.32,0.417,0.54,4.767,51.03
5/8/2010 20:00,0.27,0.396,0.493,4.9389,181.11
5/8/2010 21:00,0.29,0.397,0.515,7.0702,247.52
5/8/2010 22:00,0.27,0.405,0.516,9.1361,77.5
5/8/2010 23:00,0.29,0.415,0.53,9.18,157.17
6/8/2010 0:00,0.24,0.318,0.409,6.2685,162.87
6/8/2010 1:00,0.18,0.258,0.323,7.5296,155.2
6/8/2010 2:00,0.12,0.207,0.259,4.8972,48.52
6/8/2010 3:00,0.13,0.207,0.299,4.452,306.08
6/8/2010 4:00,0.12,0.204,0.283,3.8831,319.22
6/8/2010 5:00,0.14,0.195,0.247,3.6764,85.29
6/8/2010 6:00,0.13,0.191,0.287,3.8266,354.62
6/8/2010 7:00,0.23,0.322,0.439,4.1623,345.33
6/8/2010 8:00,0.31,0.424,0.593,4.0215,284.13
6/8/2010 9:00,0.29,0.426,0.536,6.072,234.85
6/8/2010 10:00,0.29,0.392,0.51,4.8124,261.47
6/8/2010 11:00,0.28,0.377,0.496,4.62,339.84
6/8/2010 12:00,0.26,0.366,0.469,4.944,26.19
6/8/2010 13:00,0.27,0.373,0.527,4.4202,328.08
6/8/2010 14:00,0.26,0.382,0.495,3.64,106.44
6/8/2010 15:00,0.28,0.378,0.503,5.6462,35.08
6/8/2010 16:00,0.27,0.398,0.545,4.2336,297.83
6/8/2010 17:00,0.26,0.339,0.457,4.4712,157.13
6/8/2010 18:00,0.27,0.383,0.509,4.5217,0.25
6/8/2010 19:00,0.3,0.408,0.547,4.2117,361.52
6/8/2010 20:00,0.23,0.339,0.476,4.0685,191.18
6/8/2010 21:00,0.27,0.379,0.474,5.181,307.75
6/8/2010 22:00,0.22,0.329,0.45,5.082,176.26
6/8/2010 23:00,0.25,0.33,0.454,3.8054,177.55
7/8/2010 0:00,0.35,0.471,0.65,8.0682,134.5
7/8/2010 1:00,0.36,0.474,0.619,7.3124,367.95
7/8/2010 2:00,0.34,0.473,0.627,8.6219,362.77
7/8/2010 3:00,0.37,0.505,0.685,4.0392,183.06
7/8/2010 4:00,0.4,0.543,0.696,7.1925,160.66
7/8/2010 5:00,0.31,0.44,0.587,4.8548,152.13
7/8/2010 6:00,0.29,0.403,0.542,6.7838,140.02
7/8/2010 7:00,0.32,0.438,0.562,8.2574,166.23
7/8/2010 8:00,0.38,0.495,0.637,4.3709,165.84
7/8/2010 9:00,0.37,0.505,0.667,4.5047,5.61
7/8/2010 10:00,0.35,0.492,0.66,9.8175,193.17
7/8/2010 11:00,0.34,0.458,0.591,10.098,148.05
7/8/2010 12:00,0.33,0.456,0.597,10.5823,163.43
7/8/2010 13:00,0.37,0.478,0.623,8.569,165.66
7/8/2010 14:00,0.35,0.473,0.618,10.0062,188.81
7/8/2010 15:00,0.33,0.449,0.608,12.045,119.3
7/8/2010 16:00,0.33,0.454,0.585,8.8703,332.41
7/8/2010 17:00,0.29,0.39,0.538,11.025,320.63
7/8/2010 18:00,0.32,0.456,0.586,7.9891,322.96
7/8/2010 19:00,0.31,0.411,0.546,8.4558,86.7
7/8/2010 20:00,0.34,0.47,0.601,8.437,18.71
7/8/2010 21:00,0.34,0.455,0.592,3.59,24.58
7/8/2010 22:00,0.33,0.466,0.645,3.8454,183.87
7/8/2010 23:00,0.37,0.476,0.644,3.9676,264.04
8/8/2010 0:00,0.27,0.345,0.488,4.631,118.42
8/8/2010 1:00,0.21,0.294,0.397,8.5428,140.73
8/8/2010 2:00,0.18,0.262,0.331,7.2036,134.97
8/8/2010 3:00,0.13,0.211,0.314,8.5387,179.6
8/8/2010 4:00,0.18,0.253,0.33,3.8266,6.51
8/8/2010 5:00,0.2,0.29,0.375,4.9896,181.49
8/8/2010 6:00,0.22,0.336,0.459,4.7174,144.3
8/8/2010 7:00,0.28,0.412,0.543,4.0994,336.11
8/8/2010 8:00,0.35,0.477,0.611,4.345,355.72
8/8/2010 9:00,0.37,0.495,0.65,4.8,190.31
8/8/2010 10:00,0.34,0.443,0.59,8.0006,160.66
8/8/2010 11:00,0.38,0.517,0.693,7.5602,158.4
8/8/2010 12:00,0.35,0.446,0.592,7.6336,126.68
8/8/2010 13:00,0.32,0.446,0.589,6.5377,154.93
8/8/2010 14:00,0.33,0.472,0.634,5.64,154.57
8/8/2010 15:00,0.29,0.394,0.537,4.6716,5.73
8/8/2010 16:00,0.29,0.38,0.512,4.378,174.77
8/8/2010 17:00,0.28,0.395,0.549,3.6966,143.74
8/8/2010 18:00,0.29,0.405,0.541,7.15,170.16
8/8/2010 19:00,0.28,0.405,0.525,7.1369,160.69
8/8/2010 20:00,0.29,0.383,0.508,8.6724,188.81
8/8/2010 21:00,0.27,0.394,0.538,5.4864,119.3
8/8/2010 22:00,0.31,0.429,0.554,5.0903,325.83
8/8/2010 23:00,0.26,0.376,0.52,4.0548,340.06
13/8/2010 0:00,0.34,0.447,0.573,8.3603,162.68
13/8/2010 1:00,0.36,0.498,0.629,9.2906,156.85
13/8/2010 2:00,0.29,0.42,0.51,4.9852,71.48
13/8/2010 3:00,0.28,0.38,0.514,9.3197,147.55
13/8/2010 4:00,0.3,0.44,0.56,9.1361,122.63
13/8/2010 5:00,0.35,0.459,0.589,9.1699,150.79
13/8/2010 6:00,0.28,0.419,0.536,7.3542,143.9
13/8/2010 7:00,0.34,0.436,0.563,9.4909,168.49
13/8/2010 8:00,0.36,0.51,0.644,10.2856,147.29
13/8/2010 9:00,0.4,0.515,0.675,8.7672,187.49
13/8/2010 10:00,0.41,0.539,0.677,9.5612,174.81
13/8/2010 11:00,0.33,0.475,0.601,9.4435,153.57
13/8/2010 12:00,0.33,0.482,0.633,8.9587,147.64
13/8/2010 13:00,0.37,0.484,0.64,9.7416,189.73
13/8/2010 14:00,0.35,0.488,0.649,8.6829,168.23
13/8/2010 15:00,0.35,0.464,0.605,8.5921,142.03
13/8/2010 16:00,0.39,0.537,0.704,6.721,337.8
13/8/2010 17:00,0.39,0.517,0.679,8.3729,202.91
13/8/2010 18:00,0.38,0.54,0.696,4.104,207.77
13/8/2010 19:00,0.36,0.484,0.657,4.587,16.98
13/8/2010 20:00,0.31,0.457,0.599,4.3056,286.48
13/8/2010 21:00,0.36,0.509,0.653,4.0766,72.39
13/8/2010 22:00,0.32,0.466,0.595,3.7905,239.14
13/8/2010 23:00,0.34,0.464,0.599,4.0845,365.32
14/8/2010 0:00,0.35,0.474,0.62,4.7634,186.46
14/8/2010 1:00,0.3,0.391,0.539,8.316,10.43
14/8/2010 2:00,0.27,0.359,0.453,4.35,302.71
14/8/2010 3:00,0.26,0.356,0.473,5.0298,56.39
14/8/2010 4:00,0.22,0.323,0.448,8.6219,158.37
14/8/2010 5:00,0.28,0.4,0.497,9.4909,150.49
14/8/2010 6:00,0.28,0.357,0.464,9.4435,140.16
14/8/2010 7:00,0.28,0.41,0.56,7.744,157.65
14/8/2010 8:00,0.28,0.405,0.55,9.1361,172.84
14/8/2010 9:00,0.37,0.493,0.631,9.8226,172.37
14/8/2010 10:00,0.34,0.442,0.6,9.5612,173.67
14/8/2010 11:00,0.33,0.45,0.584,9.0361,175.73
14/8/2010 12:00,0.32,0.458,0.62,7.9458,109.69
14/8/2010 13:00,0.32,0.45,0.598,8.9587,186.07
14/8/2010 14:00,0.33,0.442,0.609,8.9532,170.31
14/8/2010 15:00,0.32,0.413,0.547,8.5143,153.44
14/8/2010 16:00,0.3,0.437,0.578,6.4628,11.81
14/8/2010 17:00,0.33,0.47,0.628,4.5036,344.94
14/8/2010 18:00,0.32,0.45,0.595,8.87,167.97
14/8/2010 19:00,0.37,0.509,0.659,3.9984,353.67
14/8/2010 20:00,0.31,0.449,0.596,3.8522,7.05
14/8/2010 21:00,0.27,0.386,0.504,5.232,241.24
14/8/2010 22:00,0.33,0.463,0.605,4.5526,269.97
14/8/2010 23:00,0.29,0.395,0.532,5.0286,291.34
15/8/2010 0:00,0.3,0.392,0.542,8.1205,157.3
15/8/2010 1:00,0.25,0.329,0.452,8.437,153.11
15/8/2010 2:00,0.18,0.283,0.383,4.01,42.38
15/8/2010 3:00,0.22,0.299,0.375,3.7774,243.13
15/8/2010 4:00,0.22,0.3,0.39,4.3531,38.36
15/8/2010 5:00,0.23,0.29,0.394,4.2016,333.5
15/8/2010 6:00,0.26,0.361,0.475,10.1915,154.14
15/8/2010 7:00,0.3,0.392,0.548,10.1971,150.89
15/8/2010 8:00,0.29,0.405,0.559,3.906,368.46
15/8/2010 9:00,0.34,0.48,0.621,9.0584,154.53
15/8/2010 10:00,0.36,0.487,0.64,9.3413,150.48
15/8/2010 11:00,0.36,0.473,0.613,9.9144,164.27
15/8/2010 12:00,0.32,0.467,0.589,9.4022,144.77
15/8/2010 13:00,0.34,0.444,0.586,8.16,141.02
15/8/2010 14:00,0.32,0.446,0.585,5.5752,330.21
15/8/2010 15:00,0.32,0.43,0.54,4.428,349.14
15/8/2010 16:00,0.31,0.409,0.539,7.098,37.76
15/8/2010 17:00,0.28,0.406,0.539,5.229,22.31
15/8/2010 18:00,0.34,0.449,0.581,4.2521,322
15/8/2010 19:00,0.36,0.466,0.623,3.8584,349.49
15/8/2010 20:00,0.32,0.415,0.575,4.6534,15.89
15/8/2010 21:00,0.27,0.4,0.526,5.4324,164.24
15/8/2010 22:00,0.31,0.436,0.565,3.72,338.69
15/8/2010 23:00,0.3,0.432,0.568,4.8548,45.19
16/8/2010 0:00,0.29,0.41,0.536,4.0176,250.59
16/8/2010 1:00,0.25,0.325,0.466,6.1004,18
16/8/2010 2:00,0.2,0.313,0.424,11.319,163.06
16/8/2010 3:00,0.22,0.314,0.403,4.8168,324.94
16/8/2010 4:00,0.21,0.273,0.387,4.6216,178.81
16/8/2010 5:00,0.15,0.229,0.292,4.1208,337.08
16/8/2010 6:00,0.19,0.288,0.381,4.42,337.18
16/8/2010 7:00,0.26,0.385,0.501,5.6856,93.41
16/8/2010 8:00,0.35,0.462,0.627,4.6716,184.54
16/8/2010 9:00,0.33,0.466,0.634,5.3448,161.16
16/8/2010 17:00,0.43,0.54,0.7,4.42,201.93
16/8/2010 18:00,0.44,0.56,0.72,5.35,198.21
16/8/2010 19:00,0.37,0.47,0.61,5.03,204
16/8/2010 20:00,0.39,0.5,0.64,4.75,163.17
16/8/2010 21:00,0.34,0.43,0.55,5.58,197.36
16/8/2010 22:00,0.31,0.4,0.51,5.77,270.4
16/8/2010 23:00,0.39,0.5,0.64,5.83,217.34
17/8/2010 0:00,0.36,0.46,0.59,5.13,198.64
17/8/2010 1:00,0.37,0.47,0.6,5.24,208.23
17/8/2010 2:00,0.38,0.48,0.62,5.08,160.43
17/8/2010 3:00,0.31,0.4,0.51,5.77,193.3
17/8/2010 4:00,0.29,0.37,0.47,4.75,178.55
17/8/2010 5:00,0.29,0.37,0.48,6.11,203.52
17/8/2010 6:00,0.23,0.3,0.38,5.52,196.08
17/8/2010 7:00,0.25,0.32,0.41,5.35,184.94
17/8/2010 8:00,0.33,0.42,0.54,5.97,205.96
17/8/2010 9:00,0.35,0.44,0.57,4.54,172.08
17/8/2010 10:00,0.32,0.41,0.53,4.14,341.8
17/8/2010 11:00,0.27,0.34,0.44,5.83,198.8
17/8/2010 12:00,0.3,0.38,0.49,5.46,186.12
17/8/2010 13:00,0.27,0.35,0.45,5.83,224.82
17/8/2010 14:00,0.33,0.42,0.54,5.58,193.79
17/8/2010 15:00,0.33,0.42,0.54,4.84,265.95
17/8/2010 16:00,0.37,0.47,0.6,4.07,259.68
17/8/2010 17:00,0.32,0.4,0.52,4.71,199.2
17/8/2010 18:00,0.37,0.47,0.6,5.64,202.06
17/8/2010 19:00,0.31,0.4,0.52,5.46,197.57
17/8/2010 20:00,0.31,0.39,0.5,4.89,228.82
17/8/2010 21:00,0.31,0.4,0.51,5.46,240.46
17/8/2010 22:00,0.28,0.36,0.47,3.8,247.15
17/8/2010 23:00,0.28,0.35,0.45,5.29,209.43
18/8/2010 0:00,0.26,0.33,0.42,4.24,139.06
18/8/2010 1:00,0.26,0.32,0.42,4.35,173.38
18/8/2010 2:00,0.23,0.29,0.37,5.08,189.94
18/8/2010 3:00,0.2,0.25,0.33,5.35,196.33
18/8/2010 4:00,0.19,0.24,0.31,4.24,214.63
18/8/2010 5:00,0.18,0.23,0.29,4.89,197.8
18/8/2010 6:00,0.19,0.24,0.31,5.7,204.25
18/8/2010 7:00,0.22,0.27,0.35,6.11,187.15
18/8/2010 8:00,0.27,0.34,0.44,3.59,352.56
18/8/2010 9:00,0.31,0.4,0.51,4.24,51.77
18/8/2010 10:00,0.25,0.31,0.41,4.1,108.61
18/8/2010 11:00,0.21,0.26,0.34,4.58,321.76
18/8/2010 12:00,0.24,0.31,0.39,4.39,332.18
18/8/2010 13:00,0.21,0.26,0.34,5.7,191.71
18/8/2010 14:00,0.25,0.31,0.4,4.98,282.97
18/8/2010 15:00,0.24,0.3,0.39,5.18,244.8
18/8/2010 16:00,0.23,0.3,0.38,3.64,14.38
18/8/2010 17:00,0.23,0.29,0.37,4.17,341.36
18/8/2010 18:00,0.28,0.35,0.45,4.14,25.78
18/8/2010 19:00,0.22,0.28,0.36,4.07,11.44
18/8/2010 20:00,0.21,0.27,0.35,4.28,27.21
18/8/2010 21:00,0.21,0.27,0.35,4.31,106.53
18/8/2010 22:00,0.22,0.27,0.35,5.03,10.52
18/8/2010 23:00,0.22,0.28,0.36,3.95,245.2
19/8/2010 0:00,0.19,0.24,0.31,4.35,203.45
19/8/2010 1:00,0.21,0.27,0.35,4.31,180.74
19/8/2010 2:00,0.21,0.27,0.35,3.69,26.11
19/8/2010 3:00,0.19,0.25,0.32,4.75,153.79
19/8/2010 4:00,0.26,0.33,0.43,4.42,200.3
19/8/2010 5:00,0.26,0.33,0.43,5.29,202.26
19/8/2010 6:00,0.3,0.38,0.48,7.79,169.44
19/8/2010 7:00,0.31,0.39,0.5,6.94,170.4
19/8/2010 8:00,0.35,0.45,0.58,7.91,165.01
19/8/2010 9:00,0.35,0.45,0.58,8.43,178.61
19/8/2010 10:00,0.35,0.44,0.57,6.85,187.22
19/8/2010 11:00,0.36,0.46,0.59,4.58,317.56
19/8/2010 12:00,0.33,0.42,0.54,4.8,247.73
19/8/2010 13:00,0.3,0.38,0.48,7.04,162.39
19/8/2010 14:00,0.34,0.44,0.56,5.24,176.86
19/8/2010 15:00,0.34,0.43,0.55,7.24,151.1
19/8/2010 16:00,0.33,0.42,0.54,4.71,354.11
19/8/2010 17:00,0.36,0.45,0.58,5.46,169
19/8/2010 18:00,0.38,0.48,0.62,7.24,163.7
19/8/2010 19:00,0.33,0.42,0.54,4.62,163.13
19/8/2010 20:00,0.31,0.39,0.5,4.1,357.47
19/8/2010 21:00,0.33,0.42,0.54,8.16,162.41
19/8/2010 22:00,0.36,0.45,0.58,6.5,183.81
19/8/2010 23:00,0.35,0.44,0.56,7.79,151.15
20/8/2010 0:00,0.46,0.58,0.74,7.14,165.56
20/8/2010 1:00,0.35,0.45,0.57,7.45,154.83
20/8/2010 2:00,0.32,0.4,0.51,6.67,170.93
20/8/2010 3:00,0.3,0.38,0.48,7.14,153.59
20/8/2010 4:00,0.27,0.34,0.43,8.16,170.92
20/8/2010 5:00,0.35,0.45,0.56,8.57,164.4
20/8/2010 6:00,0.28,0.35,0.45,7.67,163.6
20/8/2010 7:00,0.28,0.36,0.46,7.79,165.44
20/8/2010 8:00,0.34,0.44,0.56,8.16,145.98
20/8/2010 9:00,0.37,0.47,0.61,4.35,331.3
20/8/2010 10:00,0.3,0.39,0.49,4.01,147.74
20/8/2010 11:00,0.33,0.42,0.54,8.16,193.3
20/8/2010 12:00,0.35,0.44,0.57,3.89,310.23
20/8/2010 13:00,0.31,0.39,0.5,4.1,176.26
20/8/2010 14:00,0.33,0.43,0.54,7.45,156.58
20/8/2010 15:00,0.28,0.36,0.46,4.17,174.72
20/8/2010 16:00,0.28,0.35,0.45,5.58,178.74
20/8/2010 17:00,0.3,0.39,0.49,6.76,139.45
20/8/2010 18:00,0.32,0.41,0.52,8.16,165.69
20/8/2010 19:00,0.29,0.37,0.47,4.84,63.04
20/8/2010 20:00,0.36,0.45,0.57,7.91,170.88
20/8/2010 21:00,0.35,0.45,0.57,7.56,166.47
20/8/2010 22:00,0.39,0.49,0.62,7.56,178.77
20/8/2010 23:00,0.37,0.47,0.6,7.91,168.11
21/8/2010 0:00,0.39,0.49,0.62,6.85,185.91
21/8/2010 1:00,0.35,0.44,0.56,7.14,161.4
21/8/2010 2:00,0.33,0.42,0.54,7.04,169.45
21/8/2010 3:00,0.26,0.33,0.42,6.59,166.43
21/8/2010 4:00,0.32,0.41,0.52,5.97,164.01
21/8/2010 5:00,0.29,0.36,0.46,7.34,179.3
21/8/2010 6:00,0.24,0.31,0.39,6.42,174.97
21/8/2010 7:00,0.26,0.33,0.42,6.19,155.09
21/8/2010 8:00,0.29,0.37,0.47,7.45,187.09
21/8/2010 9:00,0.32,0.4,0.52,3.64,359.89
21/8/2010 10:00,0.31,0.4,0.51,7.79,157.04
21/8/2010 11:00,0.29,0.37,0.48,6.94,130.48
21/8/2010 12:00,0.35,0.45,0.57,6.5,140.06
21/8/2010 13:00,0.3,0.39,0.49,4.67,169.25
21/8/2010 14:00,0.33,0.42,0.53,6.04,172.61
21/8/2010 15:00,0.33,0.43,0.55,6.04,242.71
21/8/2010 16:00,0.31,0.39,0.5,5.64,336.74
21/8/2010 17:00,0.32,0.41,0.52,6.04,18.16
21/8/2010 18:00,0.34,0.43,0.55,5.7,116.65
21/8/2010 19:00,0.29,0.37,0.47,5.7,138.53
21/8/2010 20:00,0.27,0.34,0.43,6.19,173.33
21/8/2010 21:00,0.27,0.34,0.44,6.26,76.12
21/8/2010 22:00,0.29,0.37,0.48,6.5,146.77
21/8/2010 23:00,0.27,0.34,0.44,6.34,184.98
22/8/2010 0:00,0.24,0.31,0.39,5.35,106.44
22/8/2010 1:00,0.23,0.3,0.38,6.11,135.89
22/8/2010 2:00,0.23,0.3,0.38,5.35,205.06
22/8/2010 3:00,0.2,0.25,0.32,7.67,135.7
22/8/2010 4:00,0.22,0.29,0.36,5.18,206.18
22/8/2010 5:00,0.2,0.26,0.33,6.26,199.03
22/8/2010 6:00,0.2,0.26,0.33,8.16,161.97
22/8/2010 7:00,0.23,0.29,0.37,7.34,156.17
22/8/2010 8:00,0.26,0.34,0.43,7.67,112.42
22/8/2010 9:00,0.31,0.4,0.51,3.86,10.86
22/8/2010 10:00,0.31,0.4,0.51,3.61,28.73
22/8/2010 11:00,0.33,0.42,0.54,5.77,175.98
22/8/2010 12:00,0.32,0.41,0.52,3.66,183.02
22/8/2010 13:00,0.32,0.4,0.52,4.46,325.11
22/8/2010 14:00,0.33,0.42,0.54,7.14,163.87
22/8/2010 15:00,0.33,0.42,0.54,4.39,327.88
22/8/2010 16:00,0.33,0.42,0.54,5.35,316.06
22/8/2010 17:00,0.35,0.44,0.57,6.94,165.65
22/8/2010 18:00,0.33,0.42,0.54,6.59,159.79
22/8/2010 19:00,0.32,0.4,0.51,6.19,174.97
22/8/2010 20:00,0.35,0.44,0.57,6.76,178.3
22/8/2010 21:00,0.33,0.42,0.54,5.83,173.73
22/8/2010 22:00,0.34,0.43,0.55,6.42,101.61
22/8/2010 23:00,0.33,0.42,0.53,6.67,156.4
23/8/2010 0:00,0.27,0.35,0.44,7.14,137.91
23/8/2010 1:00,0.26,0.33,0.42,7.56,166.3
23/8/2010 2:00,0.26,0.33,0.42,6.67,164.66
23/8/2010 3:00,0.22,0.29,0.37,6.34,181.34
23/8/2010 4:00,0.22,0.28,0.35,6.5,152.02
23/8/2010 5:00,0.24,0.3,0.39,6.76,160.29
23/8/2010 6:00,0.23,0.29,0.37,6.94,167.94
23/8/2010 7:00,0.29,0.36,0.46,7.14,148.47
23/8/2010 8:00,0.35,0.44,0.57,5.7,152.61
23/8/2010 9:00,0.36,0.45,0.58,5.08,149.27
23/8/2010 10:00,0.34,0.43,0.55,4.46,17.43
23/8/2010 11:00,0.36,0.46,0.59,6.76,160.46
23/8/2010 12:00,0.34,0.43,0.56,6.04,175.64
23/8/2010 13:00,0.37,0.47,0.6,7.45,166.42
23/8/2010 14:00,0.4,0.5,0.64,8.71,153.86
23/8/2010 15:00,0.47,0.59,0.76,7.24,167.13
23/8/2010 16:00,0.46,0.58,0.74,7.67,162.88
23/8/2010 17:00,0.55,0.7,0.87,9.02,170.79
23/8/2010 18:00,0.68,0.87,1.08,8.57,129.15
23/8/2010 19:00,0.69,0.87,1.09,8.71,169.44
23/8/2010 20:00,0.72,0.92,1.15,8.03,159.69
23/8/2010 21:00,0.62,0.79,0.99,8.29,175.69
23/8/2010 22:00,0.69,0.88,1.1,7.79,169.39
23/8/2010 23:00,0.67,0.86,1.07,8.71,189.1
24/8/2010 0:00,0.68,0.87,1.09,8.87,154.38
24/8/2010 1:00,0.72,0.91,1.14,8.29,172.62
24/8/2010 2:00,0.76,0.96,1.19,9.18,167.84
24/8/2010 3:00,0.75,0.96,1.19,8.87,187.94
24/8/2010 4:00,0.71,0.9,1.12,8.87,168.97
24/8/2010 5:00,0.62,0.79,0.98,8.71,173.91
24/8/2010 6:00,0.66,0.84,1.04,8.57,169.08
24/8/2010 7:00,0.57,0.73,0.91,8.43,150.91
24/8/2010 8:00,0.63,0.8,1,8.03,175.88
24/8/2010 9:00,0.69,0.87,1.09,8.57,160.38
24/8/2010 10:00,0.68,0.86,1.09,8.57,170.5
24/8/2010 11:00,0.7,0.89,1.11,8.43,167
24/8/2010 12:00,0.71,0.91,1.14,8.43,163.96
24/8/2010 13:00,0.65,0.83,1.03,7.56,170.19
24/8/2010 14:00,0.66,0.83,1.03,9.89,165.49
24/8/2010 15:00,0.71,0.9,1.13,8.16,175.41
24/8/2010 16:00,0.75,0.96,1.2,6.19,184.09
24/8/2010 17:00,0.72,0.92,1.16,7.91,177.46
24/8/2010 18:00,0.71,0.91,1.14,8.43,141.95
24/8/2010 19:00,0.6,0.76,0.95,8.03,158.15
24/8/2010 20:00,0.58,0.73,0.92,7.34,183.74
24/8/2010 21:00,0.59,0.76,0.95,7.45,181.41
24/8/2010 22:00,0.61,0.77,0.97,6.34,187.22
24/8/2010 23:00,0.59,0.75,0.94,9.71,164.44
25/8/2010 0:00,0.61,0.77,0.96,10.29,166.8
25/8/2010 1:00,0.63,0.8,0.99,9.71,153.92
25/8/2010 2:00,0.63,0.81,1,9.35,167.1
25/8/2010 3:00,0.64,0.82,1.01,8.71,153.66
25/8/2010 4:00,0.59,0.74,0.93,9.35,193.62
25/8/2010 5:00,0.55,0.7,0.87,8.87,165.99
25/8/2010 6:00,0.54,0.69,0.87,9.71,166.66
25/8/2010 7:00,0.55,0.7,0.88,9.35,179.62
25/8/2010 8:00,0.61,0.77,0.98,8.16,180.16
25/8/2010 9:00,0.65,0.83,1.04,10.09,161.98
25/8/2010 10:00,0.67,0.85,1.08,9.35,154.3
25/8/2010 11:00,0.66,0.83,1.05,8.29,178.5
25/8/2010 12:00,0.62,0.79,1,8.87,178.2
25/8/2010 13:00,0.54,0.69,0.87,9.02,138.97
25/8/2010 14:00,0.59,0.75,0.94,8.87,149.95
25/8/2010 15:00,0.57,0.73,0.91,9.18,141.38
25/8/2010 16:00,0.63,0.81,1.01,8.87,150.6
25/8/2010 17:00,0.5,0.64,0.81,9.71,143.21
25/8/2010 18:00,0.54,0.69,0.87,8.57,138.11
25/8/2010 19:00,0.51,0.64,0.81,7.45,188.26
25/8/2010 20:00,0.48,0.61,0.78,8.57,163.93
25/8/2010 21:00,0.45,0.58,0.73,6.34,180.47
25/8/2010 22:00,0.45,0.58,0.73,7.67,183.83
25/8/2010 23:00,0.46,0.59,0.74,8.29,187.7
26/8/2010 0:00,0.44,0.56,0.7,7.24,206.66
26/8/2010 1:00,0.41,0.53,0.66,8.87,164.47
26/8/2010 2:00,0.45,0.58,0.73,8.87,168.67
26/8/2010 3:00,0.41,0.52,0.65,8.71,174.24
26/8/2010 4:00,0.48,0.62,0.77,8.29,176.6
26/8/2010 5:00,0.43,0.55,0.69,8.43,168.38
26/8/2010 6:00,0.43,0.55,0.69,8.03,130.04
26/8/2010 7:00,0.4,0.51,0.65,7.34,185.79
26/8/2010 8:00,0.39,0.49,0.63,7.91,188.13
26/8/2010 9:00,0.39,0.5,0.64,8.43,187.04
26/8/2010 10:00,0.41,0.52,0.66,8.87,170.72
26/8/2010 11:00,0.42,0.54,0.68,7.24,196.61
26/8/2010 12:00,0.43,0.55,0.7,5.77,195.65
26/8/2010 13:00,0.41,0.52,0.66,7.67,191.83
26/8/2010 14:00,0.4,0.51,0.65,8.16,178.27
26/8/2010 15:00,0.38,0.48,0.62,8.43,189.16
26/8/2010 16:00,0.37,0.47,0.59,7.45,171.11
26/8/2010 17:00,0.38,0.49,0.62,5.52,252.35
26/8/2010 18:00,0.41,0.52,0.66,6.59,198.36
