,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (?X)KYC Mean Dir (Degree)
20/6/2001 10:00,0.2429,-,0.415,3.5556,-
20/6/2001 12:00,0.2768,-,0.4065,8,-
20/6/2001 14:00,0.3295,-,0.501,3.282,-
20/6/2001 16:00,0.2832,-,0.4208,4.2667,-
20/6/2001 18:00,0.3672,-,0.6433,3.7647,-
20/6/2001 20:00,0.2714,-,0.445,7.5294,-
20/6/2001 22:00,0.2672,-,0.4202,7.5294,-
21/6/2001 0:00,0.258,-,0.419,7.5294,-
21/6/2001 2:00,0.2395,-,0.3543,3.6571,-
21/6/2001 4:00,0.2621,-,0.4192,3.5556,-
21/6/2001 6:00,0.2516,-,0.418,11.6364,-
21/6/2001 8:00,0.3388,-,0.5023,10.6667,-
21/6/2001 10:00,0.3328,-,0.4877,10.6667,-
21/6/2001 12:00,0.3494,-,0.5313,10.6667,-
21/6/2001 14:00,0.3939,-,0.6072,5.8182,-
21/6/2001 16:00,0.3466,-,0.4454,9.1429,-
21/6/2001 18:00,0.3474,-,0.4774,9.8462,-
21/6/2001 20:00,0.3551,-,0.5268,9.8462,-
21/6/2001 22:00,0.3057,-,0.4841,9.8462,-
22/6/2001 0:00,0.2912,-,0.404,9.1429,-
22/6/2001 2:00,0.2579,-,0.4456,9.1429,-
22/6/2001 4:00,0.3076,-,0.5426,9.1429,-
22/6/2001 6:00,0.2319,-,0.3298,9.1429,-
22/6/2001 8:00,0.2819,-,0.3859,9.1429,-
22/6/2001 10:00,0.2815,-,0.4902,4.9231,-
22/6/2001 12:00,0.3155,-,0.5239,9.1429,-
22/6/2001 14:00,0.3233,-,0.5241,8.5333,-
22/6/2001 16:00,0.3166,-,0.5746,8.5333,-
22/6/2001 18:00,0.319,-,0.5429,9.1429,-
22/6/2001 20:00,0.3237,-,0.461,8,-
22/6/2001 22:00,0.313,-,0.5048,7.1111,-
23/6/2001 0:00,0.2963,-,0.4665,8.5333,-
23/6/2001 2:00,0.2311,-,0.4091,5.8182,-
23/6/2001 4:00,0.2341,-,0.3188,9.8462,-
23/6/2001 6:00,0.275,-,0.4261,9.1429,-
23/6/2001 8:00,0.2702,-,0.4339,4.129,-
23/6/2001 10:00,0.2928,-,0.3971,10.6667,-
23/6/2001 12:00,0.3611,-,0.4963,16,-
23/6/2001 14:00,0.388,-,0.5346,9.8462,-
23/6/2001 16:00,0.4112,-,0.6385,9.8462,-
23/6/2001 18:00,0.3198,-,0.5445,4.2667,-
23/6/2001 20:00,0.3224,-,0.4777,3.282,-
23/6/2001 22:00,0.3144,-,0.4685,4.4138,-
24/6/2001 0:00,0.3009,-,0.5625,9.8462,-
24/6/2001 2:00,0.3203,-,0.487,9.8462,-
24/6/2001 4:00,0.2671,-,0.3869,9.1429,-
24/6/2001 6:00,0.2572,-,0.3746,9.1429,-
24/6/2001 8:00,0.2859,-,0.4943,4.129,-
24/6/2001 10:00,0.2936,-,0.4453,4.2667,-
24/6/2001 12:00,0.356,-,0.5152,7.5294,-
24/6/2001 14:00,0.4401,-,0.6956,8.5333,-
24/6/2001 16:00,0.4351,-,0.6077,5.8182,-
24/6/2001 18:00,0.3893,-,0.6675,9.1429,-
24/6/2001 20:00,0.5187,-,0.6966,8,-
24/6/2001 22:00,0.493,-,0.7799,5.12,-
25/6/2001 0:00,0.3328,-,0.4947,8.5333,-
25/6/2001 2:00,0.3053,-,0.4652,8,-
25/6/2001 4:00,0.3362,-,0.4278,8.5333,-
25/6/2001 6:00,0.3524,-,0.5818,8.5333,-
25/6/2001 8:00,0.3394,-,0.6004,3.6571,-
25/6/2001 10:00,0.311,-,0.5023,7.5294,-
25/6/2001 12:00,0.3278,-,0.4348,9.1429,-
25/6/2001 14:00,0.4257,-,0.6564,8.5333,-
25/6/2001 16:00,0.6035,-,0.904,8,-
25/6/2001 18:00,0.5498,-,0.783,8.5333,-
25/6/2001 20:00,0.5272,-,0.742,7.5294,-
25/6/2001 22:00,0.4717,-,0.6412,6.7368,-
26/6/2001 0:00,0.472,-,0.7331,8,-
26/6/2001 2:00,0.4649,-,0.6635,8.5333,-
26/6/2001 4:00,0.4729,-,0.6758,8.5333,-
26/6/2001 6:00,0.4441,-,0.5864,7.1111,-
26/6/2001 8:00,0.7761,-,1.1653,3.6571,-
26/6/2001 10:00,0.7256,-,1.081,7.5294,-
26/6/2001 12:00,0.7744,-,1.1968,6.7368,-
26/6/2001 14:00,0.644,-,0.8748,7.1111,-
26/6/2001 16:00,0.6167,-,0.9908,7.1111,-
26/6/2001 18:00,0.8085,-,1.1439,6.7368,-
26/6/2001 20:00,0.6526,-,1.1472,7.1111,-
26/6/2001 22:00,0.5873,-,0.8852,6.7368,-
27/6/2001 0:00,0.7005,-,1.2336,7.5294,-
27/6/2001 2:00,0.4876,-,0.7603,7.5294,-
27/6/2001 4:00,0.4755,-,0.6462,7.1111,-
27/6/2001 6:00,0.6809,-,1.1221,7.1111,-
27/6/2001 8:00,0.6303,-,1.1357,7.5294,-
27/6/2001 10:00,0.6917,-,1.0625,7.1111,-
28/6/2001 11:00,0.4252,-,0.778,6.4,-
28/6/2001 13:00,0.3817,-,0.5992,5.8182,-
28/6/2001 15:00,0.3897,-,0.595,8.5333,-
28/6/2001 17:00,0.3895,-,0.5811,6.0952,-
28/6/2001 19:00,0.3935,-,0.7039,8.5333,-
28/6/2001 21:00,0.4056,-,0.5623,6.7368,-
28/6/2001 23:00,0.3796,-,0.4941,6.0952,-
29/6/2001 1:00,0.3843,-,0.5727,6.0952,-
29/6/2001 3:00,0.3423,-,0.5382,5.3333,-
29/6/2001 5:00,0.2982,-,0.4948,5.5652,-
29/6/2001 7:00,0.2818,-,0.4886,6.0952,-
29/6/2001 9:00,0.3519,-,0.6101,5.3333,-
29/6/2001 11:00,0.3634,-,0.5765,5.5652,-
29/6/2001 13:00,0.3071,-,0.6203,3.7647,-
29/6/2001 15:00,0.3007,-,0.4052,8.5333,-
29/6/2001 17:00,0.3457,-,0.4495,8,-
29/6/2001 19:00,0.3571,-,0.5556,8,-
29/6/2001 21:00,0.3828,-,0.5413,7.5294,-
29/6/2001 23:00,0.3455,-,0.5262,8.5333,-
30/6/2001 1:00,0.3819,-,0.5063,7.1111,-
30/6/2001 3:00,0.2111,-,0.3278,6.4,-
30/6/2001 5:00,0.244,-,0.5506,3.7647,-
30/6/2001 7:00,0.2739,-,0.449,3.7647,-
30/6/2001 9:00,0.3066,-,0.5129,5.3333,-
30/6/2001 11:00,0.301,-,0.4447,7.5294,-
30/6/2001 13:00,0.2957,-,0.4553,3.7647,-
30/6/2001 15:00,0.33,-,0.5099,6.4,-
30/6/2001 17:00,0.3728,-,0.5333,9.1429,-
30/6/2001 19:00,0.3657,-,0.5171,8.5333,-
30/6/2001 21:00,0.3746,-,0.522,8.5333,-
30/6/2001 23:00,0.3589,-,0.4782,8,-
1/7/2001 1:00,0.3767,-,0.56,8.5333,-
1/7/2001 3:00,0.4774,-,0.6931,9.1429,-
1/7/2001 5:00,0.7536,-,1.1176,9.8462,-
1/7/2001 7:00,0.9177,-,1.466,10.6667,-
1/7/2001 9:00,0.7419,-,0.995,8.5333,-
1/7/2001 11:00,0.8684,-,1.1876,9.8462,-
1/7/2001 13:00,1.1615,-,1.775,9.1429,-
1/7/2001 15:00,1.1568,-,1.7316,9.1429,-
1/7/2001 17:00,1.147,-,1.8643,9.1429,-
1/7/2001 19:00,1.1358,-,1.5534,9.1429,-
1/7/2001 21:00,1.2223,-,1.7826,9.8462,-
1/7/2001 23:00,1.1476,-,1.6157,11.6364,-
2/7/2001 1:00,1.1148,-,1.7859,10.6667,-
2/7/2001 3:00,0.8793,-,1.2417,9.8462,-
2/7/2001 5:00,0.8036,-,1.2816,9.8462,-
2/7/2001 7:00,0.7522,-,1.1088,9.8462,-
2/7/2001 9:00,0.7881,-,1.225,9.8462,-
2/7/2001 11:00,0.6781,-,1.1123,10.6667,-
2/7/2001 13:00,0.6938,-,0.9548,10.6667,-
2/7/2001 15:00,0.5824,-,0.8214,9.8462,-
2/7/2001 17:00,0.8498,-,1.3594,9.8462,-
2/7/2001 19:00,1.1357,-,1.67,9.8462,-
2/7/2001 21:00,0.8308,-,1.2428,9.8462,-
2/7/2001 23:00,0.8238,-,1.3734,9.1429,-
3/7/2001 1:00,0.8623,-,1.2461,9.1429,-
3/7/2001 3:00,0.9034,-,1.3032,9.1429,-
3/7/2001 5:00,0.6622,-,1.1212,9.8462,-
3/7/2001 7:00,0.6085,-,1.0042,8,-
3/7/2001 9:00,0.4964,-,0.6713,9.8462,-
3/7/2001 11:00,0.4841,-,0.7207,7.5294,-
3/7/2001 13:00,0.4555,-,0.6341,9.1429,-
3/7/2001 15:00,0.4298,-,0.723,9.1429,-
3/7/2001 17:00,0.4922,-,0.7306,6.0952,-
3/7/2001 19:00,0.4089,-,0.568,7.1111,-
3/7/2001 21:00,0.4221,-,0.5933,9.8462,-
3/7/2001 23:00,0.4559,-,0.6301,9.8462,-
4/7/2001 1:00,0.4433,-,0.6754,9.1429,-
4/7/2001 3:00,0.4069,-,0.6994,9.8462,-
4/7/2001 5:00,0.4971,-,0.9177,9.1429,-
4/7/2001 7:00,0.442,-,0.7217,9.1429,-
4/7/2001 9:00,0.481,-,0.7492,8.5333,-
4/7/2001 11:00,0.4623,-,0.7017,9.1429,-
4/7/2001 13:00,0.4009,-,0.6515,8.5333,-
4/7/2001 15:00,0.3828,-,0.5243,9.1429,-
4/7/2001 17:00,0.345,-,0.5234,9.1429,-
4/7/2001 19:00,0.3211,-,0.5623,8.5333,-
4/7/2001 21:00,0.3191,-,0.4379,9.8462,-
4/7/2001 23:00,0.2775,-,0.3686,9.8462,-
5/7/2001 1:00,0.2881,-,0.4601,16,-
5/7/2001 3:00,0.3714,-,0.5045,16,-
5/7/2001 5:00,0.3439,-,0.4517,16,-
5/7/2001 7:00,0.3722,-,0.5281,16,-
5/7/2001 9:00,0.4858,-,0.7096,16,-
5/7/2001 11:00,0.5295,-,0.832,14.2222,-
5/7/2001 13:00,0.4749,-,0.7723,16,-
5/7/2001 15:00,0.4712,-,0.7394,14.2222,-
5/7/2001 17:00,0.4951,-,0.8189,16,-
5/7/2001 19:00,0.5793,-,0.8334,14.2222,-
5/7/2001 21:00,0.6204,-,0.8784,12.8,-
5/7/2001 23:00,0.55,-,0.7278,12.8,-
6/7/2001 1:00,0.569,-,0.7729,12.8,-
6/7/2001 3:00,0.4844,-,0.9584,11.6364,-
6/7/2001 5:00,0.3448,-,0.4807,9.1429,-
6/7/2001 7:00,0.4485,-,0.7603,10.6667,-
6/7/2001 9:00,0.3899,-,0.6854,9.8462,-
6/7/2001 11:00,0.4454,-,0.6394,10.6667,-
6/7/2001 13:00,0.7675,-,1.1827,10.6667,-
6/7/2001 15:00,1.186,-,1.89,10.6667,-
6/7/2001 17:00,1.2147,-,1.7384,9.8462,-
6/7/2001 19:00,1.6351,-,2.3247,9.8462,-
6/7/2001 21:00,2.6768,-,3.8711,10.6667,-
6/7/2001 23:00,1.8607,-,2.492,10.6667,-
7/7/2001 1:00,1.8129,-,2.6007,9.8462,-
7/7/2001 3:00,1.7518,-,3.032,9.8462,-
7/7/2001 5:00,1.683,-,2.6775,10.6667,-
7/7/2001 7:00,1.3955,-,1.9787,9.8462,-
7/7/2001 9:00,1.0566,-,1.3268,9.8462,-
7/7/2001 11:00,1.2251,-,1.7279,9.8462,-
7/7/2001 13:00,0.865,-,1.2324,10.6667,-
7/7/2001 15:00,0.8656,-,1.1542,9.8462,-
7/7/2001 17:00,0.8266,-,1.4576,9.8462,-
7/7/2001 19:00,0.8154,-,1.252,9.8462,-
7/7/2001 21:00,0.7666,-,1.0074,9.1429,-
7/7/2001 23:00,0.7297,-,1.0415,8.5333,-
8/7/2001 1:00,0.8331,-,1.2137,9.1429,-
8/7/2001 3:00,0.7941,-,1.1739,8.5333,-
8/7/2001 5:00,0.6675,-,1.091,9.1429,-
8/7/2001 7:00,0.7268,-,1.1776,9.8462,-
8/7/2001 9:00,0.6317,-,0.9873,9.1429,-
8/7/2001 11:00,0.5443,-,0.8415,9.8462,-
8/7/2001 13:00,0.4599,-,0.6046,10.6667,-
8/7/2001 15:00,0.506,-,0.6974,9.8462,-
8/7/2001 17:00,0.5738,-,0.965,9.1429,-
8/7/2001 19:00,0.5149,-,0.7904,9.1429,-
8/7/2001 21:00,0.4062,-,0.6824,9.8462,-
8/7/2001 23:00,0.3343,-,0.5518,9.1429,-
9/7/2001 1:00,0.3281,-,0.5398,8.5333,-
9/7/2001 3:00,0.3187,-,0.5501,7.5294,-
9/7/2001 5:00,0.3811,-,0.5831,6.7368,-
9/7/2001 7:00,0.452,-,0.6625,8.5333,-
9/7/2001 9:00,0.4446,-,0.7301,7.5294,-
9/7/2001 11:00,0.3946,-,0.5852,8,-
9/7/2001 13:00,0.4245,-,0.7388,8,-
9/7/2001 15:00,0.4235,-,0.6468,8.5333,-
9/7/2001 17:00,0.6388,-,0.8524,8.5333,-
9/7/2001 19:00,0.5412,-,0.8688,7.5294,-
9/7/2001 21:00,0.4858,-,0.667,8,-
9/7/2001 23:00,0.3496,-,0.5584,8,-
10/7/2001 1:00,0.3398,-,0.6121,8,-
10/7/2001 3:00,0.2093,-,0.38,8.5333,-
10/7/2001 5:00,0.2597,-,0.4099,7.1111,-
10/7/2001 7:00,0.3209,-,0.4963,8,-
10/7/2001 9:00,0.2971,-,0.4505,8,-
10/7/2001 11:00,0.3079,-,0.4533,4.7407,-
10/7/2001 13:00,0.2306,-,0.3765,8,-
10/7/2001 15:00,0.2545,-,0.4154,8,-
10/7/2001 17:00,0.2834,-,0.4025,6.0952,-
10/7/2001 19:00,0.3027,-,0.5239,7.5294,-
10/7/2001 21:00,0.2596,-,0.3772,7.1111,-
10/7/2001 23:00,0.2777,-,0.6781,3.4595,-
11/7/2001 1:00,0.2403,-,0.4287,7.1111,-
11/7/2001 3:00,0.2083,-,0.3207,7.1111,-
11/7/2001 5:00,0.191,-,0.308,5.5652,-
11/7/2001 7:00,0.2506,-,0.3753,4.9231,-
11/7/2001 9:00,0.2994,-,0.4712,3.7647,-
11/7/2001 11:00,0.261,-,0.3831,4.5714,-
12/7/2001 12:00,0.3128,-,0.5047,5.5652,-
12/7/2001 14:00,0.3023,-,0.3966,5.5652,-
12/7/2001 16:00,0.2953,-,0.4391,3.5556,-
12/7/2001 18:00,0.3517,-,0.6085,5.5652,-
12/7/2001 20:00,0.2642,-,0.4164,5.5652,-
12/7/2001 22:00,0.309,-,0.5183,4.9231,-
13/7/2001 0:00,0.2819,-,0.5762,5.5652,-
13/7/2001 2:00,0.2641,-,0.3693,5.5652,-
13/7/2001 4:00,0.2362,-,0.4103,5.8182,-
13/7/2001 6:00,0.3186,-,0.5751,3.4595,-
13/7/2001 8:00,0.2908,-,0.4532,3.5556,-
13/7/2001 10:00,0.3156,-,0.4889,5.12,-
13/7/2001 12:00,0.3115,-,0.5474,5.3333,-
13/7/2001 14:00,0.286,-,0.405,5.8182,-
13/7/2001 16:00,0.316,-,0.5489,6.0952,-
13/7/2001 18:00,0.2689,-,0.3988,5.8182,-
13/7/2001 20:00,0.2703,-,0.4397,5.8182,-
13/7/2001 22:00,0.3049,-,0.4381,5.8182,-
14/7/2001 0:00,0.3367,-,0.5875,5.8182,-
14/7/2001 2:00,0.278,-,0.5301,5.8182,-
14/7/2001 4:00,0.2977,-,0.539,5.8182,-
14/7/2001 6:00,0.3089,-,0.4649,5.5652,-
14/7/2001 8:00,0.4132,-,0.6931,6.0952,-
14/7/2001 10:00,0.3481,-,0.5491,6.0952,-
14/7/2001 12:00,0.3826,-,0.5437,5.5652,-
14/7/2001 14:00,0.3461,-,0.5396,3.5556,-
14/7/2001 16:00,0.3438,-,0.6039,4.5714,-
14/7/2001 18:00,0.3521,-,0.5206,3.5556,-
14/7/2001 20:00,0.3707,-,0.5884,6.4,-
14/7/2001 22:00,0.421,-,0.6902,5.8182,-
15/7/2001 0:00,0.4309,-,0.5998,6.4,-
15/7/2001 2:00,0.3492,-,0.5543,6.7368,-
15/7/2001 4:00,0.3338,-,0.461,6.4,-
15/7/2001 6:00,0.3643,-,0.6221,6.0952,-
15/7/2001 8:00,0.3636,-,0.6323,6.0952,-
15/7/2001 10:00,0.3422,-,0.6104,6.7368,-
15/7/2001 12:00,0.3608,-,0.5324,5.3333,-
15/7/2001 14:00,0.364,-,0.5613,7.5294,-
15/7/2001 16:00,0.3328,-,0.466,5.8182,-
15/7/2001 18:00,0.4061,-,0.5945,7.1111,-
15/7/2001 20:00,0.4158,-,0.6623,5.12,-
15/7/2001 22:00,0.3502,-,0.5097,7.5294,-
16/7/2001 0:00,0.3514,-,0.6314,7.1111,-
16/7/2001 2:00,0.3493,-,0.4692,6.7368,-
16/7/2001 4:00,0.3499,-,0.6392,6.7368,-
16/7/2001 6:00,0.4,-,0.5383,7.1111,-
16/7/2001 8:00,0.3969,-,0.7104,6.7368,-
16/7/2001 10:00,0.3829,-,0.5912,7.5294,-
16/7/2001 12:00,0.4096,-,0.6239,7.1111,-
16/7/2001 14:00,0.3976,-,0.656,7.1111,-
16/7/2001 16:00,0.3862,-,0.6229,7.1111,-
16/7/2001 18:00,0.3999,-,0.5724,7.5294,-
16/7/2001 20:00,0.4024,-,0.6507,6.7368,-
16/7/2001 22:00,0.3878,-,0.6337,7.1111,-
17/7/2001 0:00,0.4414,-,0.7822,6.7368,-
17/7/2001 2:00,0.3826,-,0.6003,6.7368,-
17/7/2001 4:00,0.3729,-,0.5923,6.7368,-
17/7/2001 6:00,0.3435,-,0.4579,7.1111,-
17/7/2001 8:00,0.3296,-,0.4482,7.5294,-
17/7/2001 10:00,0.3547,-,0.5241,7.1111,-
17/7/2001 12:00,0.4518,-,0.6965,3.6571,-
17/7/2001 14:00,0.4092,-,0.7762,6.7368,-
17/7/2001 16:00,0.5269,-,0.8072,4.4138,-
17/7/2001 18:00,0.5678,-,0.9627,6.7368,-
17/7/2001 20:00,0.5317,-,0.7742,6.4,-
17/7/2001 22:00,0.5158,-,0.7899,7.1111,-
18/7/2001 0:00,0.4561,-,0.6958,7.1111,-
18/7/2001 2:00,0.3494,-,0.561,6.7368,-
18/7/2001 4:00,0.4258,-,0.6766,7.1111,-
18/7/2001 6:00,0.4266,-,0.6229,7.1111,-
18/7/2001 8:00,0.4155,-,0.6551,7.1111,-
18/7/2001 10:00,0.4929,-,0.6954,7.1111,-
18/7/2001 12:00,0.6931,-,1.0253,7.5294,-
18/7/2001 14:00,0.7907,-,1.2721,7.5294,-
18/7/2001 16:00,0.6452,-,0.9844,7.1111,-
18/7/2001 18:00,0.6117,-,0.9103,7.5294,-
18/7/2001 20:00,0.4567,-,0.791,7.1111,-
18/7/2001 22:00,0.4437,-,0.6887,7.1111,-
19/7/2001 0:00,0.4369,-,0.6544,7.5294,-
19/7/2001 2:00,0.4697,-,0.7757,7.1111,-
19/7/2001 4:00,0.375,-,0.6256,6.7368,-
19/7/2001 6:00,0.4759,-,0.7678,7.1111,-
19/7/2001 8:00,0.3939,-,0.6392,7.5294,-
19/7/2001 10:00,0.4027,-,0.6266,7.5294,-
19/7/2001 12:00,0.5825,-,0.8859,7.1111,-
19/7/2001 14:00,0.4171,-,0.7091,7.5294,-
19/7/2001 16:00,0.3802,-,0.5915,7.5294,-
19/7/2001 18:00,0.4076,-,0.7103,6.0952,-
19/7/2001 20:00,0.3644,-,0.7125,6.7368,-
19/7/2001 22:00,0.2862,-,0.41,7.1111,-
20/7/2001 0:00,0.29,-,0.4756,6.7368,-
20/7/2001 2:00,0.2373,-,0.3553,7.1111,-
20/7/2001 4:00,0.2907,-,0.5311,6.4,-
20/7/2001 6:00,0.2471,-,0.3571,6.4,-
20/7/2001 8:00,0.2714,-,0.4166,6.7368,-
20/7/2001 10:00,0.2883,-,0.4431,6.0952,-
20/7/2001 12:00,0.3305,-,0.4734,6.0952,-
20/7/2001 14:00,0.3385,-,0.5412,6.0952,-
20/7/2001 16:00,0.3426,-,0.6364,7.1111,-
20/7/2001 18:00,0.3311,-,0.492,6.4,-
20/7/2001 20:00,0.2904,-,0.4213,3.8788,-
20/7/2001 22:00,0.2394,-,0.3478,4.7407,-
21/7/2001 0:00,0.2282,-,0.3577,5.3333,-
21/7/2001 2:00,0.3008,-,0.4955,3.8788,-
21/7/2001 4:00,0.3122,-,0.4929,3.5556,-
21/7/2001 6:00,0.2506,-,0.481,4.2667,-
21/7/2001 8:00,0.2924,-,0.4538,4.9231,-
21/7/2001 10:00,0.3026,-,0.4812,5.8182,-
21/7/2001 12:00,0.309,-,0.5228,6.7368,-
21/7/2001 14:00,0.3562,-,0.5858,6.4,-
21/7/2001 16:00,0.2966,-,0.4772,4.129,-
21/7/2001 18:00,0.3145,-,0.6585,3.4595,-
21/7/2001 20:00,0.296,-,0.4605,3.4595,-
21/7/2001 22:00,0.2835,-,0.4825,3.7647,-
22/7/2001 0:00,0.2847,-,0.4018,5.5652,-
22/7/2001 2:00,0.2363,-,0.3491,6.0952,-
22/7/2001 4:00,0.2974,-,0.4736,3.5556,-
22/7/2001 6:00,0.2574,-,0.5613,3.6571,-
22/7/2001 8:00,0.2917,-,0.5046,4.5714,-
22/7/2001 10:00,0.2951,-,0.5267,5.12,-
22/7/2001 12:00,0.3205,-,0.5579,4.4138,-
22/7/2001 14:00,0.5317,-,0.8824,7.1111,-
22/7/2001 16:00,0.3983,-,0.6345,6.7368,-
22/7/2001 18:00,0.4874,-,0.903,7.1111,-
22/7/2001 20:00,0.4339,-,0.7797,6.7368,-
22/7/2001 22:00,0.3112,-,0.4977,7.5294,-
23/7/2001 0:00,0.3186,-,0.5003,7.5294,-
23/7/2001 2:00,0.2679,-,0.3982,7.1111,-
23/7/2001 4:00,0.4077,-,0.7615,8,-
23/7/2001 6:00,0.4039,-,0.6172,7.5294,-
23/7/2001 8:00,0.4232,-,0.8544,7.1111,-
23/7/2001 10:00,0.3241,-,0.4563,7.5294,-
23/7/2001 12:00,0.3625,-,0.5513,7.5294,-
23/7/2001 14:00,0.4179,-,0.6635,7.1111,-
23/7/2001 16:00,0.3802,-,0.5427,7.1111,-
23/7/2001 18:00,0.3493,-,0.4974,7.1111,-
23/7/2001 20:00,0.4149,-,0.6214,6.4,-
23/7/2001 22:00,0.2765,-,0.4402,4,-
24/7/2001 0:00,0.248,-,0.4689,4.129,-
24/7/2001 2:00,0.1696,-,0.2883,6.7368,-
24/7/2001 4:00,0.1767,-,0.2702,6.7368,-
24/7/2001 6:00,0.2466,-,0.3405,6.4,-
24/7/2001 8:00,0.2815,-,0.4852,4.5714,-
24/7/2001 10:00,0.258,-,0.4048,4.5714,-
24/7/2001 12:00,0.2399,-,0.3512,3.8788,-
24/7/2001 14:00,0.2493,-,0.4717,3.5556,-
24/7/2001 16:00,0.293,-,0.617,6.0952,-
24/7/2001 18:00,0.2477,-,0.4188,7.1111,-
24/7/2001 20:00,0.3141,-,0.4916,11.6364,-
24/7/2001 22:00,0.3213,-,0.4817,9.8462,-
25/7/2001 0:00,0.5633,-,0.9054,11.6364,-
25/7/2001 2:00,0.5643,-,0.8389,9.8462,-
25/7/2001 4:00,0.8947,-,1.6499,10.6667,-
25/7/2001 6:00,0.7086,-,0.9226,9.8462,-
25/7/2001 8:00,0.7312,-,1.0388,9.8462,-
25/7/2001 10:00,1.0843,-,1.9366,9.8462,-
25/7/2001 12:00,1.7272,-,2.5333,10.6667,-
25/7/2001 14:00,1.591,-,2.4876,10.6667,-
25/7/2001 16:00,1.5234,-,1.9899,9.8462,-
25/7/2001 18:00,1.1078,-,1.4638,8.5333,-
25/7/2001 20:00,1.0252,-,1.5877,10.6667,-
25/7/2001 22:00,0.7765,-,1.079,10.6667,-
26/7/2001 0:00,0.7348,-,1.2376,8,-
26/7/2001 2:00,0.6144,-,0.9959,7.5294,-
26/7/2001 4:00,0.5947,-,0.8148,9.1429,-
26/7/2001 6:00,0.4609,-,0.6649,8,-
26/7/2001 8:00,0.4558,-,0.7792,6.0952,-
26/7/2001 10:00,0.4487,-,0.6105,7.5294,-
27/7/2001 11:00,0.3389,-,0.5244,5.3333,-
27/7/2001 13:00,0.2895,-,0.4293,3.6571,-
27/7/2001 15:00,0.3336,-,0.5128,7.1111,-
27/7/2001 17:00,0.2928,-,0.4992,6.4,-
27/7/2001 19:00,0.2652,-,0.4688,7.1111,-
27/7/2001 21:00,0.2666,-,0.4329,7.1111,-
27/7/2001 23:00,0.3406,-,0.6298,6.7368,-
28/7/2001 1:00,0.3001,-,0.4593,6.4,-
28/7/2001 3:00,0.2358,-,0.4097,6.4,-
28/7/2001 5:00,0.2093,-,0.3663,6.0952,-
28/7/2001 7:00,0.2931,-,0.4811,6.0952,-
28/7/2001 9:00,0.371,-,0.5306,5.8182,-
28/7/2001 11:00,0.3847,-,0.5569,5.8182,-
28/7/2001 13:00,0.3584,-,0.5919,5.12,-
28/7/2001 15:00,0.3247,-,0.6017,5.8182,-
28/7/2001 17:00,0.3433,-,0.6339,5.8182,-
28/7/2001 19:00,0.3085,-,0.4716,5.5652,-
28/7/2001 21:00,0.272,-,0.4177,3.3684,-
28/7/2001 23:00,0.2294,-,0.4142,4.7407,-
29/7/2001 1:00,0.1915,-,0.2773,7.1111,-
29/7/2001 3:00,0.1808,-,0.3044,6.0952,-
29/7/2001 5:00,0.1575,-,0.2678,6.4,-
29/7/2001 7:00,0.2099,-,0.3188,7.1111,-
29/7/2001 9:00,0.256,-,0.4816,3.4595,-
29/7/2001 11:00,0.2506,-,0.387,3.3684,-
29/7/2001 13:00,0.2324,-,0.3755,4.129,-
29/7/2001 15:00,0.2181,-,0.3265,5.5652,-
29/7/2001 17:00,0.2248,-,0.3656,3.4595,-
29/7/2001 19:00,0.246,-,0.4717,6.4,-
29/7/2001 21:00,0.2127,-,0.4031,4.2667,-
29/7/2001 23:00,0.258,-,0.5951,3.8788,-
30/7/2001 1:00,0.2287,-,0.3849,5.8182,-
30/7/2001 3:00,0.1703,-,0.2711,6.0952,-
30/7/2001 5:00,0.1836,-,0.3276,6.4,-
30/7/2001 7:00,0.2056,-,0.3297,3.6571,-
30/7/2001 9:00,0.2404,-,0.4504,3.8788,-
30/7/2001 11:00,0.2362,-,0.4524,3.3684,-
30/7/2001 13:00,0.2309,-,0.3838,4.129,-
30/7/2001 15:00,0.2527,-,0.3596,3.4595,-
30/7/2001 17:00,0.2659,-,0.4119,4.129,-
30/7/2001 19:00,0.2595,-,0.5482,3.3684,-
30/7/2001 21:00,0.2372,-,0.41,3.4595,-
30/7/2001 23:00,0.2394,-,0.3647,4.4138,-
31/7/2001 1:00,0.2646,-,0.4177,3.4595,-
31/7/2001 3:00,0.2284,-,0.3994,5.8182,-
31/7/2001 5:00,0.2626,-,0.4307,3.6571,-
31/7/2001 7:00,0.2846,-,0.4495,4.2667,-
31/7/2001 9:00,0.2946,-,0.5088,4.5714,-
31/7/2001 11:00,0.3275,-,0.4866,5.5652,-
31/7/2001 13:00,0.297,-,0.4289,6.4,-
31/7/2001 15:00,0.2679,-,0.3922,3.3684,-
31/7/2001 17:00,0.2503,-,0.3765,4.2667,-
31/7/2001 19:00,0.2727,-,0.4415,6.4,-
31/7/2001 21:00,0.2412,-,0.3901,6.4,-
31/7/2001 23:00,0.3009,-,0.4672,6.7368,-
1/8/2001 1:00,0.2593,-,0.3941,6.0952,-
1/8/2001 3:00,0.3042,-,0.4396,6.7368,-
1/8/2001 5:00,0.2821,-,0.4106,6.7368,-
1/8/2001 7:00,0.3373,-,0.7545,4.2667,-
1/8/2001 9:00,0.3469,-,0.5116,4.9231,-
1/8/2001 11:00,0.3502,-,0.5215,6.4,-
