,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
30/7/2014 12:45,0.23,0.3,0.38,4.71,78.16
30/7/2014 13:45,0.27,0.34,0.44,4.46,77
30/7/2014 14:45,0.26,0.33,0.42,7.04,154.59
30/7/2014 15:45,0.24,0.3,0.39,6.76,180.63
30/7/2014 16:45,0.29,0.36,0.46,6.59,178.26
30/7/2014 17:45,0.3,0.38,0.48,6.42,165.46
30/7/2014 18:45,0.27,0.34,0.44,3.95,98.1
30/7/2014 19:45,0.27,0.35,0.45,4.75,131.17
30/7/2014 20:45,0.28,0.35,0.45,4.35,5.24
30/7/2014 21:45,0.31,0.39,0.5,6.26,155.9
30/7/2014 22:45,0.27,0.34,0.43,6.04,149.27
30/7/2014 23:45,0.25,0.31,0.4,6.5,187.68
31/7/2014 0:45,0.26,0.33,0.42,6.04,186.94
31/7/2014 1:45,0.21,0.26,0.34,6.67,175.61
31/7/2014 2:45,0.21,0.26,0.33,5.83,184.22
31/7/2014 3:45,0.21,0.26,0.33,6.76,189.88
31/7/2014 4:45,0.17,0.22,0.28,6.85,164.7
31/7/2014 5:45,0.19,0.24,0.3,6.59,143.5
31/7/2014 6:45,0.21,0.26,0.34,5.58,112.71
31/7/2014 7:45,0.3,0.38,0.49,5.52,17.32
31/7/2014 8:45,0.32,0.41,0.53,4.07,111.5
31/7/2014 9:45,0.28,0.36,0.46,4.1,130.04
31/7/2014 10:45,0.3,0.38,0.49,4.01,103.95
31/7/2014 11:45,0.31,0.39,0.5,3.69,68.63
31/7/2014 12:45,0.27,0.34,0.44,4.46,201.89
31/7/2014 13:45,0.27,0.34,0.44,8.16,177.91
31/7/2014 14:45,0.29,0.36,0.47,4.17,98.2
31/7/2014 15:45,0.25,0.31,0.4,8.03,182.38
31/7/2014 16:45,0.31,0.39,0.5,7.91,181.53
31/7/2014 17:45,0.3,0.38,0.48,6.67,182.52
31/7/2014 18:45,0.28,0.36,0.46,5.77,84.49
31/7/2014 19:45,0.27,0.35,0.44,7.45,162.67
31/7/2014 20:45,0.27,0.35,0.44,7.45,166.04
31/7/2014 21:45,0.3,0.38,0.48,6.04,157.05
31/7/2014 22:45,0.25,0.31,0.4,3.66,221.49
31/7/2014 23:45,0.26,0.33,0.42,3.61,175.94
1/8/2014 0:45,0.26,0.33,0.43,3.83,167.93
1/8/2014 1:45,0.21,0.27,0.34,3.77,60.42
1/8/2014 2:45,0.2,0.25,0.32,3.61,64.66
1/8/2014 3:45,0.23,0.3,0.38,4.54,238.13
1/8/2014 4:45,0.18,0.23,0.3,4.04,172.05
1/8/2014 5:45,0.22,0.28,0.36,5.13,122.26
1/8/2014 6:45,0.24,0.31,0.39,7.24,192.02
1/8/2014 7:45,0.28,0.35,0.46,3.77,143.23
1/8/2014 8:45,0.32,0.4,0.52,3.89,105.7
1/8/2014 9:45,0.36,0.46,0.59,4.21,64.97
1/8/2014 10:45,0.34,0.43,0.56,4.84,76.29
1/8/2014 11:45,0.29,0.37,0.48,3.72,52.75
1/8/2014 12:45,0.31,0.4,0.51,4.1,164.4
1/8/2014 13:45,0.32,0.41,0.52,8.03,174.46
1/8/2014 14:45,0.28,0.36,0.46,8.03,172.36
1/8/2014 15:45,0.3,0.38,0.48,4.07,101.77
1/8/2014 16:45,0.3,0.38,0.49,3.89,76.67
1/8/2014 17:45,0.35,0.44,0.56,7.67,159.73
1/8/2014 18:45,0.32,0.4,0.52,7.34,142.26
1/8/2014 19:45,0.3,0.38,0.48,7.34,183.11
1/8/2014 20:45,0.33,0.42,0.54,7.14,175.41
1/8/2014 21:45,0.27,0.35,0.45,4.42,129.1
1/8/2014 22:45,0.28,0.36,0.46,6.76,187.42
1/8/2014 23:45,0.29,0.37,0.47,6.5,165.99
2/8/2014 0:45,0.28,0.36,0.45,7.34,164.64
2/8/2014 1:45,0.25,0.32,0.41,7.67,178.45
2/8/2014 2:45,0.22,0.28,0.35,6.5,165.51
2/8/2014 3:45,0.25,0.32,0.41,6.67,175.87
2/8/2014 4:45,0.23,0.29,0.36,6.85,178.97
2/8/2014 5:45,0.22,0.28,0.35,6.76,188.37
2/8/2014 6:45,0.21,0.26,0.34,4.35,149.63
2/8/2014 7:45,0.3,0.38,0.49,5.83,137.82
2/8/2014 8:45,0.31,0.39,0.5,4.24,77.36
2/8/2014 9:45,0.31,0.39,0.5,3.92,8.89
2/8/2014 10:45,0.32,0.4,0.52,3.89,131.74
2/8/2014 11:45,0.36,0.45,0.58,4.46,84.72
2/8/2014 12:45,0.33,0.42,0.54,4.42,93.54
2/8/2014 13:45,0.29,0.37,0.47,7.24,125.24
2/8/2014 14:45,0.32,0.4,0.51,7.67,160.73
2/8/2014 15:45,0.31,0.4,0.51,7.91,180.29
2/8/2014 16:45,0.29,0.37,0.47,8.03,130.71
2/8/2014 17:45,0.33,0.42,0.54,6.76,143.43
2/8/2014 18:45,0.29,0.37,0.47,6.42,166.97
2/8/2014 19:45,0.3,0.38,0.49,6.26,184.18
2/8/2014 20:45,0.28,0.36,0.46,3.86,92
2/8/2014 21:45,0.34,0.43,0.55,7.24,137.89
2/8/2014 22:45,0.33,0.42,0.53,6.67,173.27
2/8/2014 23:45,0.31,0.39,0.5,6.26,176.27
3/8/2014 0:45,0.32,0.4,0.51,7.14,125.48
3/8/2014 1:45,0.28,0.36,0.46,6.76,162.07
3/8/2014 2:45,0.3,0.38,0.48,8.29,170.39
3/8/2014 3:45,0.24,0.31,0.39,7.91,167.54
3/8/2014 4:45,0.25,0.32,0.4,8.16,167.85
3/8/2014 5:45,0.25,0.32,0.41,6.67,155.25
3/8/2014 6:45,0.28,0.36,0.46,7.45,181.59
3/8/2014 7:45,0.32,0.41,0.52,8.03,181.77
3/8/2014 8:45,0.36,0.46,0.58,6.42,163.05
3/8/2014 9:45,0.34,0.44,0.55,7.45,175.32
3/8/2014 10:45,0.35,0.44,0.56,7.14,158.52
3/8/2014 11:45,0.36,0.46,0.59,7.91,176.02
3/8/2014 12:45,0.39,0.49,0.62,7.56,169.47
3/8/2014 13:45,0.41,0.53,0.67,7.56,160.52
3/8/2014 14:45,0.37,0.47,0.6,8.16,181.97
3/8/2014 15:45,0.39,0.49,0.62,8.29,177.94
3/8/2014 16:45,0.35,0.45,0.57,7.67,161.5
3/8/2014 17:45,0.33,0.42,0.53,8.43,169.28
3/8/2014 18:45,0.36,0.46,0.58,8.87,163.63
3/8/2014 19:45,0.34,0.43,0.54,8.57,180.62
3/8/2014 20:45,0.33,0.42,0.53,7.67,172.01
3/8/2014 21:45,0.37,0.47,0.59,8.43,182.65
3/8/2014 22:45,0.4,0.51,0.65,8.03,181.71
3/8/2014 23:45,0.39,0.5,0.62,8.29,182.25
4/8/2014 0:45,0.38,0.49,0.61,7.91,176.57
4/8/2014 1:45,0.35,0.44,0.55,7.67,179.47
4/8/2014 2:45,0.35,0.45,0.56,8.29,183.42
4/8/2014 3:45,0.36,0.46,0.58,7.91,180.68
4/8/2014 4:45,0.31,0.4,0.49,8.71,173.09
4/8/2014 5:45,0.31,0.4,0.5,8.03,173.8
4/8/2014 6:45,0.37,0.46,0.59,8.43,189.58
4/8/2014 7:45,0.36,0.46,0.58,7.79,173.07
4/8/2014 8:45,0.39,0.49,0.62,9.18,183.13
4/8/2014 9:45,0.4,0.51,0.64,8.87,171.06
4/8/2014 10:45,0.39,0.5,0.64,9.02,182.66
4/8/2014 11:45,0.38,0.48,0.61,8.43,181.24
4/8/2014 12:45,0.43,0.54,0.68,8.87,177.4
4/8/2014 13:45,0.42,0.54,0.67,8.16,179.67
4/8/2014 14:45,0.43,0.55,0.69,8.43,178.16
4/8/2014 15:45,0.4,0.51,0.65,8.29,177.91
4/8/2014 16:45,0.43,0.54,0.68,9.02,184.12
4/8/2014 17:45,0.46,0.59,0.74,8.29,183.18
4/8/2014 18:45,0.4,0.51,0.64,8.16,174.33
4/8/2014 19:45,0.39,0.49,0.62,8.87,184.54
4/8/2014 20:45,0.38,0.49,0.62,8.43,169.21
4/8/2014 21:45,0.41,0.52,0.66,7.79,182.49
4/8/2014 22:45,0.36,0.46,0.58,7.04,182.28
4/8/2014 23:45,0.39,0.5,0.63,8.03,181.94
5/8/2014 0:45,0.35,0.44,0.56,6.85,173.87
5/8/2014 1:45,0.34,0.43,0.55,7.79,162.2
5/8/2014 2:45,0.26,0.33,0.42,7.04,162.88
5/8/2014 3:45,0.29,0.37,0.47,8.16,196.86
5/8/2014 4:45,0.27,0.34,0.43,7.45,163.75
5/8/2014 5:45,0.27,0.34,0.43,7.67,172.03
5/8/2014 6:45,0.3,0.39,0.49,8.57,176.49
5/8/2014 7:45,0.36,0.46,0.58,8.29,173.49
5/8/2014 8:45,0.37,0.47,0.59,8.43,171.83
5/8/2014 9:45,0.36,0.45,0.58,8.16,185.64
5/8/2014 10:45,0.38,0.48,0.61,4.89,182.07
5/8/2014 11:45,0.33,0.42,0.54,7.79,181.86
5/8/2014 12:45,0.34,0.43,0.55,3.92,176.93
5/8/2014 13:45,0.37,0.47,0.6,8.03,172.68
5/8/2014 14:45,0.34,0.44,0.55,8.16,188.23
5/8/2014 15:45,0.38,0.48,0.61,7.45,174.63
5/8/2014 16:45,0.37,0.46,0.59,8.57,170.25
5/8/2014 17:45,0.37,0.47,0.59,7.04,159.71
5/8/2014 18:45,0.36,0.46,0.59,6.76,170.96
5/8/2014 19:45,0.39,0.5,0.63,8.43,177.09
5/8/2014 20:45,0.36,0.46,0.58,6.67,165.93
5/8/2014 21:45,0.34,0.43,0.54,7.04,150
5/8/2014 22:45,0.34,0.43,0.54,6.67,174.5
5/8/2014 23:45,0.32,0.41,0.52,7.91,199.33
6/8/2014 0:45,0.3,0.38,0.48,7.67,165.84
6/8/2014 1:45,0.3,0.38,0.48,7.79,171.5
6/8/2014 2:45,0.26,0.32,0.41,7.91,176.25
6/8/2014 3:45,0.3,0.38,0.48,7.79,166.6
6/8/2014 4:45,0.3,0.38,0.48,7.56,159.43
6/8/2014 5:45,0.28,0.36,0.45,7.14,178.8
6/8/2014 6:45,0.29,0.37,0.47,7.56,179.11
6/8/2014 7:45,0.33,0.42,0.53,6.94,153.69
6/8/2014 8:45,0.35,0.44,0.56,8.03,184.05
6/8/2014 9:45,0.36,0.46,0.59,6.26,177.21
6/8/2014 10:45,0.33,0.42,0.53,8.16,179.71
6/8/2014 11:45,0.33,0.42,0.53,6.94,170.9
6/8/2014 12:45,0.34,0.44,0.56,4.31,188.15
6/8/2014 13:45,0.31,0.4,0.51,7.56,168.82
6/8/2014 14:45,0.31,0.39,0.5,7.56,191.77
6/8/2014 15:45,0.32,0.41,0.52,4.42,26.18
6/8/2014 16:45,0.36,0.46,0.58,4.28,142.78
6/8/2014 17:45,0.33,0.42,0.54,5.58,109.3
6/8/2014 18:45,0.38,0.48,0.61,7.14,164.33
6/8/2014 19:45,0.36,0.46,0.59,6.42,171.57
6/8/2014 20:45,0.39,0.49,0.62,6.42,176.14
6/8/2014 21:45,0.4,0.51,0.65,6.94,192.67
6/8/2014 22:45,0.4,0.5,0.64,6.26,166.39
6/8/2014 23:45,0.38,0.48,0.61,6.04,163.21
7/8/2014 0:45,0.41,0.52,0.67,8.29,162.75
7/8/2014 1:45,0.39,0.5,0.63,5.7,174.18
7/8/2014 2:45,0.4,0.51,0.64,8.16,167.63
7/8/2014 3:45,0.4,0.51,0.65,7.04,166.15
7/8/2014 4:45,0.4,0.51,0.64,6.5,186.31
7/8/2014 5:45,0.35,0.44,0.56,6.26,165.33
7/8/2014 6:45,0.37,0.47,0.59,7.91,172.2
7/8/2014 7:45,0.41,0.52,0.67,6.85,184.63
7/8/2014 8:45,0.36,0.46,0.6,4.07,68.1
7/8/2014 9:45,0.33,0.42,0.54,7.45,173.23
7/8/2014 10:45,0.38,0.48,0.61,7.67,182.43
7/8/2014 11:45,0.41,0.52,0.66,7.45,174.25
7/8/2014 12:45,0.34,0.44,0.56,6.19,149.48
7/8/2014 13:45,0.34,0.43,0.55,5.18,117.09
7/8/2014 14:45,0.34,0.44,0.56,8.29,188.66
7/8/2014 15:45,0.36,0.45,0.58,5.9,168.11
7/8/2014 16:45,0.38,0.48,0.61,6.42,153.19
7/8/2014 17:45,0.35,0.44,0.56,8.29,178.94
7/8/2014 18:45,0.37,0.47,0.6,6.5,180.53
7/8/2014 19:45,0.39,0.5,0.63,8.57,168.53
7/8/2014 20:45,0.44,0.56,0.71,6.67,171.11
7/8/2014 21:45,0.41,0.53,0.67,6.94,176.64
7/8/2014 22:45,0.45,0.58,0.73,7.91,169.63
7/8/2014 23:45,0.46,0.59,0.74,7.91,170.12
8/8/2014 0:45,0.47,0.59,0.75,6.94,176.03
8/8/2014 1:45,0.49,0.62,0.79,6.34,181.62
8/8/2014 2:45,0.45,0.58,0.74,7.91,178.93
8/8/2014 3:45,0.45,0.58,0.73,5.7,182.39
8/8/2014 4:45,0.45,0.57,0.73,6.94,174.84
8/8/2014 5:45,0.4,0.51,0.65,7.45,175.42
8/8/2014 6:45,0.4,0.51,0.65,7.45,177.28
8/8/2014 7:45,0.38,0.48,0.61,6.5,182.89
8/8/2014 8:45,0.36,0.46,0.58,7.56,179.66
8/8/2014 9:45,0.37,0.47,0.6,8.03,165.17
8/8/2014 10:45,0.44,0.56,0.7,7.79,163.95
8/8/2014 11:45,0.4,0.51,0.65,8.03,187.74
8/8/2014 12:45,0.4,0.51,0.65,8.29,187.86
8/8/2014 13:45,0.44,0.56,0.7,7.45,176.16
8/8/2014 14:45,0.41,0.53,0.67,8.16,176.09
8/8/2014 15:45,0.54,0.69,0.86,8.16,185.85
8/8/2014 16:45,0.39,0.5,0.64,8.03,167.2
8/8/2014 17:45,0.48,0.61,0.77,8.16,181.52
8/8/2014 18:45,0.51,0.65,0.83,8.03,177.42
8/8/2014 19:45,0.56,0.72,0.91,6.67,176.73
8/8/2014 20:45,0.54,0.69,0.87,6.85,172.44
8/8/2014 21:45,0.45,0.58,0.73,7.79,182.05
8/8/2014 22:45,0.43,0.55,0.7,7.24,173.53
8/8/2014 23:45,0.47,0.6,0.76,8.16,177.97
9/8/2014 0:45,0.47,0.59,0.75,6.5,180.02
9/8/2014 1:45,0.43,0.55,0.7,7.91,180.06
9/8/2014 2:45,0.47,0.6,0.76,5.97,188.84
9/8/2014 3:45,0.43,0.54,0.69,6.59,175.44
9/8/2014 4:45,0.4,0.51,0.65,7.67,181.87
9/8/2014 5:45,0.36,0.46,0.58,7.67,164.17
9/8/2014 6:45,0.36,0.46,0.58,6.76,146.46
9/8/2014 7:45,0.45,0.57,0.73,5.9,147.08
9/8/2014 8:45,0.37,0.47,0.59,7.67,172.44
9/8/2014 9:45,0.37,0.47,0.6,7.14,161.27
9/8/2014 10:45,0.42,0.54,0.68,6.94,170.63
9/8/2014 11:45,0.44,0.56,0.71,6.34,170.11
9/8/2014 12:45,0.42,0.54,0.69,7.34,185.35
9/8/2014 13:45,0.43,0.55,0.7,6.94,146.13
9/8/2014 14:45,0.41,0.52,0.66,7.14,170.49
9/8/2014 15:45,0.41,0.52,0.66,6.94,165.59
9/8/2014 16:45,0.4,0.51,0.65,5.97,166.45
9/8/2014 17:45,0.45,0.57,0.73,6.04,185.15
9/8/2014 18:45,0.39,0.49,0.63,7.24,180.66
9/8/2014 19:45,0.42,0.53,0.68,6.34,186.48
9/8/2014 20:45,0.45,0.57,0.73,6.59,165.92
9/8/2014 21:45,0.51,0.65,0.83,7.04,162.96
9/8/2014 22:45,0.45,0.57,0.73,7.04,166.52
9/8/2014 23:45,0.42,0.53,0.68,6.94,158.35
10/8/2014 0:45,0.42,0.53,0.68,6.34,150
10/8/2014 1:45,0.52,0.66,0.84,7.45,166.49
10/8/2014 2:45,0.55,0.7,0.89,6.85,173.71
10/8/2014 3:45,0.49,0.63,0.8,6.85,179.3
10/8/2014 4:45,0.44,0.56,0.71,6.85,188.23
10/8/2014 5:45,0.41,0.53,0.67,5.13,182.59
10/8/2014 6:45,0.39,0.49,0.63,7.24,162.05
10/8/2014 7:45,0.37,0.48,0.61,6.59,170.85
10/8/2014 8:45,0.37,0.47,0.6,7.24,180.68
10/8/2014 9:45,0.38,0.49,0.62,7.45,184.41
10/8/2014 10:45,0.42,0.54,0.68,7.24,148.4
10/8/2014 11:45,0.36,0.46,0.58,6.85,169.82
10/8/2014 12:45,0.45,0.58,0.73,7.14,169.08
10/8/2014 13:45,0.52,0.67,0.84,7.14,185.24
10/8/2014 14:45,0.48,0.6,0.76,7.34,184.9
10/8/2014 15:45,0.38,0.49,0.62,5.83,170.9
10/8/2014 16:45,0.46,0.58,0.74,6.59,157.95
10/8/2014 17:45,0.5,0.63,0.8,6.5,185.95
10/8/2014 18:45,0.5,0.63,0.81,6.94,179.42
10/8/2014 19:45,0.49,0.63,0.8,7.56,171.22
10/8/2014 20:45,0.48,0.61,0.77,6.5,173.88
10/8/2014 21:45,0.48,0.62,0.78,6.94,174.42
10/8/2014 22:45,0.48,0.61,0.78,7.24,172.65
10/8/2014 23:45,0.5,0.63,0.8,7.45,149.2
11/8/2014 0:45,0.49,0.63,0.8,7.24,179.79
11/8/2014 1:45,0.44,0.56,0.71,5.52,161.33
11/8/2014 2:45,0.4,0.51,0.65,7.04,147.38
11/8/2014 3:45,0.46,0.58,0.74,6.85,162.86
11/8/2014 4:45,0.35,0.45,0.57,7.04,180.23
11/8/2014 5:45,0.38,0.49,0.62,5.77,177.38
11/8/2014 6:45,0.42,0.53,0.68,5.97,181.68
11/8/2014 7:45,0.43,0.54,0.69,3.72,186.92
11/8/2014 8:45,0.4,0.51,0.65,5.52,181.93
11/8/2014 9:45,0.4,0.51,0.65,4.46,155.18
11/8/2014 10:45,0.42,0.53,0.68,5.7,162.3
11/8/2014 11:45,0.35,0.45,0.57,6.19,151.56
11/8/2014 12:45,0.37,0.47,0.59,5.64,181.35
11/8/2014 13:45,0.47,0.59,0.76,5.77,171.1
11/8/2014 14:45,0.49,0.63,0.79,7.34,165.46
11/8/2014 15:45,0.46,0.59,0.75,6.59,173.19
11/8/2014 16:45,0.44,0.56,0.72,6.34,166
11/8/2014 17:45,0.49,0.62,0.79,6.59,179.94
11/8/2014 18:45,0.52,0.66,0.84,6.26,194.94
11/8/2014 19:45,0.46,0.58,0.75,4.17,182.4
11/8/2014 20:45,0.43,0.54,0.69,6.85,170.3
11/8/2014 21:45,0.39,0.5,0.64,6.42,176.87
11/8/2014 22:45,0.41,0.52,0.67,6.85,185.6
11/8/2014 23:45,0.39,0.49,0.63,7.04,183.87
12/8/2014 0:45,0.48,0.61,0.77,7.24,173.28
12/8/2014 1:45,0.42,0.53,0.67,5.4,168.7
12/8/2014 2:45,0.39,0.5,0.64,5.4,190.12
12/8/2014 3:45,0.41,0.52,0.67,5.4,197.94
12/8/2014 4:45,0.4,0.51,0.65,5.97,178.52
12/8/2014 5:45,0.38,0.48,0.62,5.4,155.61
12/8/2014 6:45,0.44,0.55,0.71,6.11,176.06
12/8/2014 7:45,0.48,0.61,0.79,5.24,171.63
12/8/2014 8:45,0.44,0.56,0.72,3.61,113.01
12/8/2014 9:45,0.46,0.58,0.75,6.34,162.8
12/8/2014 10:45,0.37,0.47,0.61,6.67,169.86
12/8/2014 11:45,0.42,0.53,0.68,5.7,174.58
12/8/2014 12:45,0.41,0.52,0.66,6.94,167.19
12/8/2014 13:45,0.44,0.56,0.71,6.76,178.37
12/8/2014 14:45,0.48,0.61,0.77,7.56,192.09
12/8/2014 15:45,0.43,0.55,0.7,7.34,178.95
12/8/2014 16:45,0.54,0.69,0.87,6.85,171.18
12/8/2014 17:45,0.6,0.76,0.96,6.5,170.01
12/8/2014 18:45,0.59,0.76,0.97,6.19,183.45
12/8/2014 19:45,0.63,0.8,1.02,6.5,180.99
12/8/2014 20:45,0.56,0.72,0.92,7.14,185.21
12/8/2014 21:45,0.49,0.63,0.8,6.85,180.35
12/8/2014 22:45,0.47,0.6,0.76,7.14,170.44
12/8/2014 23:45,0.47,0.59,0.75,7.45,159.91
13/8/2014 0:45,0.49,0.62,0.78,7.45,165.31
13/8/2014 1:45,0.41,0.53,0.67,7.34,180.2
13/8/2014 2:45,0.36,0.46,0.59,7.14,178.71
13/8/2014 3:45,0.37,0.46,0.59,7.14,165.78
13/8/2014 4:45,0.43,0.55,0.7,6.59,165.18
13/8/2014 5:45,0.47,0.6,0.77,6.67,168.89
13/8/2014 6:45,0.45,0.57,0.72,6.34,176.44
13/8/2014 7:45,0.56,0.71,0.91,4.8,176.24
13/8/2014 8:45,0.63,0.81,1.03,7.56,186.57
13/8/2014 9:45,0.57,0.73,0.93,7.79,185.63
13/8/2014 10:45,0.6,0.76,0.96,7.56,149.87
13/8/2014 11:45,0.67,0.85,1.08,7.79,176.93
13/8/2014 12:45,0.64,0.81,1.02,7.56,168.3
13/8/2014 13:45,0.63,0.8,1.01,7.67,158.29
13/8/2014 14:45,0.59,0.76,0.96,8.16,158.45
13/8/2014 15:45,0.69,0.88,1.11,7.24,161.56
13/8/2014 16:45,0.71,0.9,1.14,8.03,162.63
13/8/2014 17:45,0.81,1.03,1.28,8.03,177.47
13/8/2014 18:45,0.63,0.81,1.02,8.03,161.93
13/8/2014 19:45,0.83,1.06,1.32,7.91,181.29
13/8/2014 20:45,0.67,0.85,1.07,8.16,186.11
13/8/2014 21:45,0.54,0.68,0.86,7.79,168.67
13/8/2014 22:45,0.54,0.68,0.86,7.91,164.28
13/8/2014 23:45,0.54,0.69,0.87,7.79,181.3
14/8/2014 0:45,0.55,0.7,0.87,7.91,180.76
14/8/2014 1:45,0.51,0.65,0.81,8.29,173.23
14/8/2014 2:45,0.5,0.63,0.79,8.03,172.32
14/8/2014 3:45,0.62,0.79,0.99,8.71,163.31
14/8/2014 4:45,0.7,0.9,1.12,7.67,187.07
14/8/2014 5:45,0.8,1.02,1.27,8.16,165.21
14/8/2014 6:45,0.6,0.76,0.96,7.67,173.43
14/8/2014 7:45,0.67,0.85,1.08,7.79,182.12
14/8/2014 8:45,0.62,0.78,0.99,7.45,180.83
14/8/2014 9:45,0.65,0.82,1.05,8.03,182.16
14/8/2014 10:45,0.54,0.69,0.87,7.67,180.12
14/8/2014 11:45,0.46,0.59,0.74,7.79,174.96
14/8/2014 12:45,0.51,0.65,0.81,8.03,180.42
14/8/2014 13:45,0.54,0.69,0.86,7.91,180.86
14/8/2014 14:45,0.54,0.68,0.86,8.16,169.63
14/8/2014 15:45,0.62,0.79,0.99,8.16,163.99
14/8/2014 16:45,0.84,1.06,1.33,7.91,190.11
14/8/2014 17:45,0.78,0.99,1.24,8.43,167.41
14/8/2014 18:45,0.58,0.73,0.93,8.16,189.55
14/8/2014 19:45,0.58,0.74,0.94,7.14,176.74
14/8/2014 20:45,0.7,0.88,1.12,6.67,180.87
14/8/2014 21:45,0.64,0.82,1.04,7.34,193.82
14/8/2014 22:45,0.52,0.66,0.84,7.34,177.13
14/8/2014 23:45,0.45,0.57,0.72,6.76,175.08
15/8/2014 0:45,0.5,0.64,0.81,7.45,181.12
15/8/2014 1:45,0.45,0.57,0.72,7.14,169.1
15/8/2014 2:45,0.42,0.53,0.67,7.34,173.03
15/8/2014 3:45,0.43,0.55,0.7,7.79,168.27
15/8/2014 4:45,0.53,0.68,0.85,7.24,178.37
15/8/2014 5:45,0.55,0.69,0.88,6.67,171.85
15/8/2014 6:45,0.45,0.57,0.72,6.5,167.87
15/8/2014 7:45,0.44,0.55,0.71,6.04,172.32
15/8/2014 8:45,0.45,0.57,0.73,7.34,178.26
15/8/2014 9:45,0.47,0.6,0.76,6.85,188.44
15/8/2014 10:45,0.49,0.63,0.8,7.24,180.43
15/8/2014 11:45,0.46,0.58,0.74,5.77,164.48
15/8/2014 12:45,0.43,0.55,0.7,6.76,152.66
15/8/2014 13:45,0.41,0.52,0.66,5.4,133.65
15/8/2014 14:45,0.37,0.47,0.6,7.24,177.15
15/8/2014 15:45,0.35,0.44,0.56,8.03,160.81
15/8/2014 16:45,0.49,0.62,0.79,7.67,185.83
15/8/2014 17:45,0.49,0.62,0.78,7.67,173.75
15/8/2014 18:45,0.5,0.63,0.8,6.42,185.96
15/8/2014 19:45,0.52,0.66,0.83,6.76,169.67
15/8/2014 20:45,0.33,0.42,0.54,7.04,188.1
15/8/2014 21:45,0.45,0.57,0.72,5.64,144.07
15/8/2014 22:45,0.45,0.58,0.73,6.5,183.52
15/8/2014 23:45,0.47,0.6,0.77,6.42,191.3
16/8/2014 0:45,0.42,0.53,0.68,7.04,177
16/8/2014 1:45,0.34,0.43,0.55,6.04,176.6
16/8/2014 2:45,0.33,0.42,0.53,6.34,160.25
16/8/2014 3:45,0.25,0.31,0.4,6.94,175.19
16/8/2014 4:45,0.21,0.26,0.33,7.24,165.87
16/8/2014 5:45,0.3,0.38,0.48,6.19,175.17
16/8/2014 6:45,0.32,0.41,0.53,6.04,157.08
16/8/2014 7:45,0.29,0.37,0.47,4.39,174.29
16/8/2014 8:45,0.29,0.37,0.47,5.4,131.61
16/8/2014 9:45,0.34,0.43,0.55,5.4,170.33
16/8/2014 10:45,0.33,0.42,0.54,4.17,119.39
16/8/2014 11:45,0.34,0.43,0.55,4.31,58.17
16/8/2014 12:45,0.33,0.42,0.54,3.61,20.1
16/8/2014 13:45,0.32,0.41,0.53,4.54,99.53
16/8/2014 14:45,0.28,0.35,0.45,5.4,163.39
16/8/2014 15:45,0.29,0.37,0.47,3.86,85.42
16/8/2014 16:45,0.27,0.34,0.44,4.84,139.09
16/8/2014 17:45,0.29,0.37,0.48,3.89,128.33
16/8/2014 18:45,0.26,0.33,0.43,3.89,21.02
16/8/2014 19:45,0.27,0.35,0.44,5.58,176.43
16/8/2014 20:45,0.29,0.37,0.48,5.52,170.66
16/8/2014 21:45,0.26,0.33,0.42,5.4,159.34
16/8/2014 22:45,0.27,0.34,0.44,4.98,116.24
16/8/2014 23:45,0.27,0.34,0.44,4.28,190.43
17/8/2014 0:45,0.28,0.35,0.45,4.28,128.54
17/8/2014 1:45,0.21,0.27,0.34,6.26,131.76
17/8/2014 2:45,0.17,0.21,0.28,4.93,180.72
17/8/2014 3:45,0.19,0.24,0.31,4.8,190.01
17/8/2014 4:45,0.16,0.2,0.26,3.86,139.82
17/8/2014 5:45,0.17,0.22,0.29,5.7,184.39
17/8/2014 6:45,0.2,0.25,0.33,5.35,145.51
17/8/2014 7:45,0.24,0.3,0.39,4.89,156.17
17/8/2014 8:45,0.29,0.36,0.47,4.89,106.57
17/8/2014 9:45,0.29,0.37,0.48,4.17,99.79
17/8/2014 10:45,0.28,0.36,0.46,4.07,28.42
17/8/2014 11:45,0.28,0.36,0.46,4.84,119.41
17/8/2014 12:45,0.29,0.37,0.47,4.24,143.34
17/8/2014 13:45,0.29,0.37,0.47,4.46,71.14
17/8/2014 14:45,0.31,0.4,0.51,4.39,106.56
17/8/2014 15:45,0.26,0.33,0.42,3.66,231.67
17/8/2014 16:45,0.27,0.34,0.44,4.8,120.26
17/8/2014 17:45,0.26,0.34,0.43,4.31,58.75
17/8/2014 18:45,0.28,0.35,0.45,4.31,344.71
17/8/2014 19:45,0.24,0.31,0.4,4.04,47.78
17/8/2014 20:45,0.25,0.32,0.41,3.77,89.49
17/8/2014 21:45,0.26,0.33,0.43,4.1,73.79
17/8/2014 22:45,0.27,0.35,0.45,3.92,157.29
17/8/2014 23:45,0.26,0.33,0.42,5.24,173.56
18/8/2014 0:45,0.23,0.3,0.38,3.92,146.32
18/8/2014 1:45,0.19,0.24,0.32,5.46,174.11
18/8/2014 2:45,0.15,0.19,0.25,3.59,60.82
18/8/2014 3:45,0.16,0.2,0.26,4.04,228.61
18/8/2014 4:45,0.15,0.19,0.25,5.58,187.2
18/8/2014 5:45,0.15,0.2,0.25,4.93,147.93
