,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
9/6/2006 7:00,0.79,1.01,1.27,7.91,164.18
9/6/2006 8:00,0.77,0.98,1.24,8.16,181.22
9/6/2006 9:00,0.73,0.93,1.17,7.91,159.93
9/6/2006 10:00,0.76,0.97,1.23,7.91,160.66
9/6/2006 11:00,0.76,0.97,1.23,8.03,159.93
9/6/2006 12:00,0.75,0.96,1.21,8.03,153.94
9/6/2006 13:00,0.7,0.89,1.11,7.91,157.41
9/6/2006 14:00,0.59,0.75,0.94,8.16,186.79
9/6/2006 15:00,0.64,0.82,1.02,8.29,166.29
9/6/2006 16:00,0.76,0.97,1.21,7.79,176.71
9/6/2006 17:00,0.66,0.84,1.06,8.03,167.92
9/6/2006 18:00,0.73,0.93,1.16,8.71,171.18
9/6/2006 19:00,0.77,0.98,1.23,8.43,161.18
9/6/2006 20:00,0.74,0.95,1.19,8.03,193.38
9/6/2006 21:00,0.88,1.13,1.41,8.43,172.58
9/6/2006 22:00,0.72,0.92,1.15,7.67,143.7
9/6/2006 23:00,0.78,0.99,1.23,8.29,166.85
10/6/2006 0:00,0.77,0.97,1.22,8.43,169.41
10/6/2006 1:00,0.77,0.98,1.23,7.45,166.92
10/6/2006 2:00,0.63,0.8,1,7.14,179.35
10/6/2006 3:00,0.62,0.79,0.99,6.76,190.01
10/6/2006 4:00,0.63,0.8,1,7.91,175.91
10/6/2006 5:00,0.63,0.8,1,7.67,167.45
10/6/2006 6:00,0.63,0.81,1.01,7.45,183.04
10/6/2006 7:00,0.6,0.77,0.96,7.34,183.37
10/6/2006 8:00,0.63,0.8,1.01,7.91,163.88
10/6/2006 9:00,0.68,0.86,1.08,7.79,152.97
10/6/2006 10:00,0.67,0.85,1.06,7.79,189.27
10/6/2006 11:00,0.66,0.84,1.05,8.71,165.36
10/6/2006 12:00,0.63,0.81,1,8.57,163.6
10/6/2006 13:00,0.58,0.74,0.92,8.29,187.09
10/6/2006 14:00,0.53,0.67,0.83,7.67,157.96
10/6/2006 15:00,0.54,0.69,0.86,8.03,137.22
10/6/2006 16:00,0.51,0.65,0.82,8.29,169.41
10/6/2006 17:00,0.52,0.67,0.83,8.57,189.31
10/6/2006 18:00,0.4,0.51,0.64,7.45,174.68
10/6/2006 19:00,0.44,0.56,0.7,7.79,161.21
10/6/2006 20:00,0.46,0.58,0.73,7.91,188.4
10/6/2006 21:00,0.42,0.53,0.67,7.91,189.61
10/6/2006 22:00,0.53,0.68,0.85,7.91,175.45
10/6/2006 23:00,0.53,0.67,0.84,8.43,169
11/6/2006 0:00,0.54,0.69,0.86,7.67,154.57
11/6/2006 1:00,0.66,0.84,1.05,7.67,166.37
11/6/2006 2:00,0.59,0.75,0.94,7.67,158.83
11/6/2006 3:00,0.51,0.64,0.81,7.91,176.02
11/6/2006 4:00,0.56,0.71,0.89,7.45,174.92
11/6/2006 5:00,0.54,0.68,0.85,7.91,172.93
11/6/2006 6:00,0.5,0.63,0.8,8.29,181.53
11/6/2006 7:00,0.43,0.55,0.7,8.16,184.06
11/6/2006 8:00,0.53,0.67,0.84,8.03,167.17
11/6/2006 9:00,0.51,0.65,0.81,8.16,170.38
11/6/2006 10:00,0.47,0.6,0.75,7.67,173.26
11/6/2006 11:00,0.47,0.6,0.75,8.29,171.33
11/6/2006 12:00,0.46,0.58,0.74,8.57,169.6
11/6/2006 13:00,0.37,0.47,0.6,7.04,183.12
11/6/2006 14:00,0.38,0.49,0.61,7.67,172.06
11/6/2006 15:00,0.4,0.51,0.65,7.79,167.94
11/6/2006 16:00,0.4,0.51,0.64,7.45,179.76
11/6/2006 17:00,0.34,0.44,0.55,8.16,178.14
11/6/2006 18:00,0.34,0.43,0.54,6.34,170.11
11/6/2006 19:00,0.29,0.37,0.47,7.24,144.71
11/6/2006 20:00,0.35,0.44,0.56,6.67,175.71
11/6/2006 21:00,0.35,0.44,0.56,7.91,154.06
11/6/2006 22:00,0.42,0.53,0.68,3.8,162.66
11/6/2006 23:00,0.37,0.47,0.6,4.8,170.13
12/6/2006 0:00,0.4,0.5,0.64,8.03,165.69
12/6/2006 1:00,0.39,0.5,0.63,7.79,173.37
12/6/2006 2:00,0.42,0.54,0.69,6.85,173.52
12/6/2006 3:00,0.37,0.47,0.59,6.19,189.27
12/6/2006 4:00,0.36,0.46,0.59,6.59,187.71
12/6/2006 5:00,0.32,0.41,0.52,6.59,189.27
12/6/2006 6:00,0.37,0.47,0.6,5.7,193
12/6/2006 7:00,0.38,0.48,0.61,6.04,190.3
12/6/2006 8:00,0.39,0.49,0.62,6.59,191.47
12/6/2006 9:00,0.41,0.52,0.66,6.76,186
12/6/2006 10:00,0.41,0.52,0.66,8.16,161.13
12/6/2006 11:00,0.34,0.44,0.56,8.43,165.24
12/6/2006 12:00,0.36,0.45,0.57,6.85,191.5
12/6/2006 13:00,0.33,0.42,0.54,8.03,174.8
12/6/2006 14:00,0.33,0.42,0.53,7.79,171.28
12/6/2006 15:00,0.32,0.41,0.52,6.76,187.86
12/6/2006 16:00,0.33,0.42,0.53,5.13,177.04
12/6/2006 17:00,0.41,0.53,0.67,6.85,192.03
12/6/2006 18:00,0.38,0.49,0.62,5.18,180.33
12/6/2006 19:00,0.32,0.41,0.53,6.67,199.93
12/6/2006 20:00,0.31,0.4,0.5,6.42,168.73
12/6/2006 21:00,0.3,0.38,0.49,7.91,171.49
12/6/2006 22:00,0.35,0.44,0.56,7.56,169.34
12/6/2006 23:00,0.36,0.46,0.59,6.19,190.39
13/6/2006 0:00,0.37,0.47,0.59,6.85,162.99
13/6/2006 1:00,0.39,0.49,0.63,7.56,161.56
13/6/2006 2:00,0.41,0.52,0.66,5.97,175.03
13/6/2006 3:00,0.37,0.47,0.59,6.94,175.73
13/6/2006 4:00,0.42,0.53,0.67,6.34,189.48
13/6/2006 5:00,0.4,0.51,0.65,7.67,170.37
13/6/2006 6:00,0.41,0.53,0.67,6.26,172.74
13/6/2006 7:00,0.43,0.55,0.7,6.42,173.27
13/6/2006 8:00,0.44,0.56,0.71,6.19,178.26
13/6/2006 9:00,0.47,0.59,0.76,6.04,194.52
13/6/2006 10:00,0.45,0.57,0.73,6.85,186.12
13/6/2006 11:00,0.53,0.67,0.85,6.04,169.96
13/6/2006 12:00,0.49,0.62,0.79,6.04,191.86
13/6/2006 13:00,0.42,0.53,0.68,8.43,154.32
13/6/2006 14:00,0.39,0.5,0.63,5.97,180.57
13/6/2006 15:00,0.51,0.64,0.82,5.77,169.87
13/6/2006 16:00,0.39,0.5,0.64,6.04,192.37
13/6/2006 17:00,0.5,0.63,0.8,5.97,187.11
13/6/2006 18:00,0.51,0.65,0.83,5.7,171.22
13/6/2006 19:00,0.43,0.54,0.69,6.26,174.45
13/6/2006 20:00,0.42,0.53,0.68,5.77,193.13
13/6/2006 21:00,0.37,0.47,0.6,6.5,186.68
13/6/2006 22:00,0.36,0.46,0.59,5.29,212.04
13/6/2006 23:00,0.36,0.46,0.59,6.04,193.49
14/6/2006 0:00,0.38,0.49,0.62,6.19,197.37
14/6/2006 1:00,0.4,0.51,0.65,5.83,178.4
14/6/2006 2:00,0.4,0.51,0.64,6.26,189.19
14/6/2006 3:00,0.45,0.57,0.73,6.59,191.18
14/6/2006 4:00,0.38,0.49,0.62,6.85,183.83
14/6/2006 5:00,0.46,0.59,0.75,6.19,190.61
14/6/2006 6:00,0.51,0.65,0.83,5.58,188.63
14/6/2006 7:00,0.45,0.57,0.73,5.24,175.94
14/6/2006 8:00,0.47,0.6,0.77,6.34,202.63
14/6/2006 9:00,0.53,0.67,0.86,6.76,234.06
14/6/2006 10:00,0.55,0.7,0.89,5.9,198.09
14/6/2006 11:00,0.5,0.64,0.82,6.5,184.87
14/6/2006 12:00,0.5,0.63,0.8,5.7,214.42
14/6/2006 13:00,0.46,0.58,0.74,5.83,188.66
14/6/2006 14:00,0.49,0.63,0.8,6.19,185.82
14/6/2006 15:00,0.46,0.58,0.75,6.42,204.63
14/6/2006 16:00,0.47,0.6,0.76,5.77,191.36
14/6/2006 17:00,0.5,0.64,0.81,6.19,192.79
14/6/2006 18:00,0.57,0.72,0.92,6.26,187.88
14/6/2006 19:00,0.45,0.57,0.73,6.67,182.42
14/6/2006 20:00,0.47,0.6,0.77,5.97,186.43
14/6/2006 21:00,0.42,0.54,0.69,6.26,187.27
14/6/2006 22:00,0.38,0.48,0.62,6.76,198.78
14/6/2006 23:00,0.4,0.51,0.65,6.5,210.68
15/6/2006 0:00,0.45,0.58,0.73,6.5,197.57
15/6/2006 1:00,0.43,0.55,0.7,6.26,164.89
15/6/2006 2:00,0.4,0.5,0.64,6.85,177.62
15/6/2006 3:00,0.43,0.54,0.69,6.76,153.69
15/6/2006 4:00,0.41,0.52,0.66,6.11,168.45
15/6/2006 5:00,0.43,0.55,0.7,6.11,177.41
15/6/2006 6:00,0.42,0.53,0.68,6.67,169.66
15/6/2006 7:00,0.43,0.55,0.7,5.77,200.41
15/6/2006 8:00,0.49,0.63,0.8,6.11,193.99
15/6/2006 9:00,0.47,0.6,0.77,5.46,203.59
15/6/2006 10:00,0.48,0.61,0.78,6.42,198.44
15/6/2006 11:00,0.59,0.75,0.97,6.67,210.25
15/6/2006 12:00,0.55,0.7,0.89,6.42,192.76
15/6/2006 13:00,0.48,0.62,0.79,4.75,187.18
15/6/2006 14:00,0.52,0.66,0.85,4.75,213.5
15/6/2006 15:00,0.45,0.57,0.73,6.34,183.67
15/6/2006 16:00,0.45,0.57,0.73,5.64,174.33
15/6/2006 17:00,0.41,0.52,0.67,4.89,177.38
15/6/2006 18:00,0.41,0.52,0.67,5.13,171.3
15/6/2006 19:00,0.47,0.59,0.76,6.26,162.14
15/6/2006 20:00,0.41,0.52,0.67,5.77,187.54
15/6/2006 21:00,0.38,0.48,0.62,5.7,176.81
15/6/2006 22:00,0.4,0.5,0.65,5.52,204.26
15/6/2006 23:00,0.31,0.39,0.5,7.34,179.73
16/6/2006 0:00,0.37,0.46,0.59,5.13,185.61
16/6/2006 1:00,0.38,0.48,0.61,5.64,190.87
16/6/2006 2:00,0.36,0.46,0.58,4.84,184
16/6/2006 3:00,0.35,0.45,0.57,6.94,207.19
16/6/2006 4:00,0.38,0.48,0.61,6.26,185.19
16/6/2006 5:00,0.38,0.49,0.62,6.34,185.14
16/6/2006 6:00,0.37,0.47,0.6,5.7,193.24
16/6/2006 7:00,0.37,0.47,0.6,5.9,177.11
16/6/2006 8:00,0.42,0.53,0.68,5.52,133.62
16/6/2006 9:00,0.38,0.49,0.62,5.29,197
16/6/2006 10:00,0.39,0.5,0.64,4.89,166.28
16/6/2006 11:00,0.42,0.53,0.68,5.08,200.97
16/6/2006 12:00,0.37,0.47,0.61,5.52,195.51
16/6/2006 13:00,0.4,0.51,0.66,6.04,185.56
16/6/2006 14:00,0.34,0.44,0.56,6.26,304.83
16/6/2006 15:00,0.31,0.39,0.5,6.42,178.03
16/6/2006 16:00,0.35,0.45,0.57,5.97,220.19
16/6/2006 17:00,0.37,0.47,0.6,5.08,181.74
16/6/2006 18:00,0.39,0.5,0.64,4.67,158.02
16/6/2006 19:00,0.39,0.5,0.64,6.34,186.21
16/6/2006 20:00,0.4,0.51,0.65,6.34,167.51
16/6/2006 21:00,0.38,0.48,0.61,6.59,169.43
16/6/2006 22:00,0.4,0.51,0.65,6.59,142.01
16/6/2006 23:00,0.33,0.43,0.55,6.5,195.89
17/6/2006 0:00,0.32,0.41,0.53,6.26,201.46
17/6/2006 1:00,0.35,0.45,0.58,4.04,112.5
17/6/2006 2:00,0.31,0.4,0.51,5.97,208.76
17/6/2006 3:00,0.34,0.43,0.55,6.26,186.14
17/6/2006 4:00,0.35,0.44,0.57,5.9,194.74
17/6/2006 5:00,0.35,0.45,0.58,6.59,180.05
17/6/2006 6:00,0.39,0.49,0.64,5.03,187.73
17/6/2006 7:00,0.4,0.51,0.65,6.34,195.44
17/6/2006 8:00,0.3,0.38,0.49,5.7,188.28
17/6/2006 9:00,0.39,0.5,0.64,3.92,224.1
17/6/2006 10:00,0.35,0.45,0.58,4.04,191.95
17/6/2006 11:00,0.31,0.39,0.51,4.17,194.74
17/6/2006 12:00,0.33,0.42,0.54,4.42,151.95
17/6/2006 13:00,0.33,0.42,0.54,4.04,190.18
17/6/2006 14:00,0.35,0.45,0.58,5.77,189.37
17/6/2006 15:00,0.31,0.39,0.51,4.98,78.55
17/6/2006 16:00,0.3,0.39,0.5,3.72,340.03
17/6/2006 17:00,0.28,0.36,0.46,5.64,177.2
17/6/2006 18:00,0.31,0.39,0.5,6.94,157.86
17/6/2006 19:00,0.26,0.33,0.43,5.46,177.25
17/6/2006 20:00,0.27,0.35,0.45,6.26,189.55
17/6/2006 21:00,0.28,0.36,0.46,5.58,176.9
17/6/2006 22:00,0.31,0.4,0.51,5.4,209.04
17/6/2006 23:00,0.28,0.35,0.46,4.67,191.92
18/6/2006 0:00,0.29,0.36,0.47,4.8,236.52
18/6/2006 1:00,0.27,0.34,0.44,4.67,167.52
18/6/2006 2:00,0.25,0.32,0.41,3.98,187.72
18/6/2006 3:00,0.25,0.32,0.42,4.98,201.69
18/6/2006 4:00,0.25,0.32,0.41,5.08,189.1
18/6/2006 5:00,0.27,0.34,0.44,5.03,199.39
18/6/2006 6:00,0.26,0.33,0.42,4.93,195.69
18/6/2006 7:00,0.26,0.33,0.42,5.7,193.59
18/6/2006 8:00,0.27,0.34,0.44,5.13,169.05
18/6/2006 9:00,0.29,0.37,0.48,5.13,162.39
18/6/2006 10:00,0.29,0.36,0.47,4.54,237.06
18/6/2006 11:00,0.29,0.37,0.47,4.31,284.93
18/6/2006 12:00,0.28,0.36,0.47,3.74,275.96
18/6/2006 13:00,0.25,0.32,0.41,3.95,16.33
18/6/2006 14:00,0.26,0.33,0.43,4.8,205.3
18/6/2006 15:00,0.27,0.34,0.44,5.03,353.62
18/6/2006 16:00,0.27,0.35,0.45,4.14,201.05
18/6/2006 17:00,0.23,0.3,0.38,5.35,175.47
18/6/2006 18:00,0.25,0.32,0.42,3.95,348.25
18/6/2006 19:00,0.26,0.33,0.42,4.62,198.34
18/6/2006 20:00,0.24,0.3,0.39,4.01,198.78
18/6/2006 21:00,0.22,0.27,0.35,3.72,126.52
18/6/2006 22:00,0.25,0.32,0.41,3.64,61.83
18/6/2006 23:00,0.27,0.34,0.44,4.46,98.6
19/6/2006 0:00,0.23,0.3,0.38,4.42,118.36
19/6/2006 1:00,0.24,0.31,0.39,4.8,192.49
19/6/2006 2:00,0.23,0.3,0.38,4.54,200.12
19/6/2006 3:00,0.21,0.26,0.34,5.4,236.21
19/6/2006 4:00,0.2,0.25,0.32,5.13,210.71
19/6/2006 5:00,0.19,0.24,0.31,5.35,167.28
19/6/2006 6:00,0.2,0.26,0.33,5.46,210.2
19/6/2006 7:00,0.22,0.28,0.36,5.52,199.81
19/6/2006 8:00,0.27,0.35,0.45,5.58,194.23
19/6/2006 9:00,0.29,0.37,0.47,4.46,350.11
19/6/2006 10:00,0.26,0.33,0.43,3.72,353.56
19/6/2006 11:00,0.27,0.34,0.44,4.58,184.16
19/6/2006 12:00,0.33,0.42,0.54,6.11,216.73
19/6/2006 13:00,0.27,0.35,0.45,5.35,194.79
19/6/2006 14:00,0.28,0.35,0.45,5.58,254.44
19/6/2006 15:00,0.26,0.34,0.43,4.75,204.88
19/6/2006 16:00,0.3,0.38,0.49,5.24,271.65
19/6/2006 17:00,0.26,0.34,0.43,5.4,165.6
19/6/2006 18:00,0.28,0.36,0.46,5.46,359.19
19/6/2006 19:00,0.24,0.31,0.4,6.85,164.8
19/6/2006 20:00,0.22,0.28,0.36,3.98,310.95
19/6/2006 21:00,0.23,0.29,0.38,6.19,211.91
19/6/2006 22:00,0.21,0.27,0.35,7.34,175.79
19/6/2006 23:00,0.21,0.27,0.35,5.52,178.47
20/6/2006 0:00,0.22,0.28,0.36,4.75,181.28
20/6/2006 1:00,0.23,0.3,0.38,5.35,0.28
20/6/2006 2:00,0.18,0.24,0.3,6.19,218.42
20/6/2006 3:00,0.18,0.23,0.29,7.24,171.77
20/6/2006 4:00,0.16,0.21,0.27,6.34,193.8
20/6/2006 5:00,0.17,0.22,0.28,4.62,185.92
20/6/2006 6:00,0.19,0.24,0.3,5.18,190.42
20/6/2006 7:00,0.2,0.25,0.33,4.17,182.37
20/6/2006 8:00,0.23,0.29,0.38,4.39,200.06
20/6/2006 9:00,0.32,0.41,0.53,4.89,17.57
20/6/2006 10:00,0.25,0.32,0.41,4.31,126.06
20/6/2006 11:00,0.23,0.29,0.37,5.18,284.23
20/6/2006 12:00,0.22,0.27,0.35,5.35,183.74
20/6/2006 13:00,0.21,0.26,0.34,5.4,267.77
20/6/2006 14:00,0.22,0.28,0.36,6.11,187.07
20/6/2006 15:00,0.24,0.31,0.4,4.67,238.34
20/6/2006 16:00,0.23,0.3,0.38,4.24,89.93
20/6/2006 17:00,0.26,0.33,0.42,4.04,163.68
20/6/2006 18:00,0.23,0.3,0.38,3.98,304.91
20/6/2006 19:00,0.23,0.29,0.37,3.89,18.34
20/6/2006 20:00,0.19,0.25,0.32,4.5,334.1
20/6/2006 21:00,0.19,0.25,0.32,4.17,23.23
20/6/2006 22:00,0.19,0.24,0.31,4.21,49.57
20/6/2006 23:00,0.17,0.22,0.28,6.11,200.77
21/6/2006 0:00,0.18,0.23,0.3,5.13,184.13
21/6/2006 1:00,0.18,0.23,0.3,4.42,177.21
21/6/2006 2:00,0.18,0.23,0.29,4.93,183.6
21/6/2006 3:00,0.16,0.2,0.26,5.77,181.57
21/6/2006 4:00,0.18,0.22,0.29,4.39,26.19
21/6/2006 5:00,0.17,0.22,0.28,6.76,173.61
21/6/2006 6:00,0.17,0.21,0.27,3.92,276.84
21/6/2006 7:00,0.23,0.3,0.38,6.42,156.12
21/6/2006 8:00,0.24,0.3,0.39,4.5,27.16
21/6/2006 9:00,0.28,0.36,0.46,3.77,321.86
21/6/2006 10:00,0.24,0.31,0.4,3.83,316.76
21/6/2006 11:00,0.27,0.34,0.43,7.04,103.28
21/6/2006 12:00,0.25,0.31,0.4,7.79,157.02
21/6/2006 13:00,0.23,0.29,0.37,7.56,169.7
21/6/2006 14:00,0.23,0.29,0.37,3.89,132.6
21/6/2006 15:00,0.22,0.28,0.36,7.67,176.93
21/6/2006 16:00,0.22,0.28,0.36,6.19,198.12
21/6/2006 17:00,0.26,0.33,0.42,6.94,157.16
21/6/2006 18:00,0.25,0.32,0.4,4.21,40.22
21/6/2006 19:00,0.23,0.29,0.37,7.24,183.43
21/6/2006 20:00,0.25,0.31,0.41,4.54,24.66
21/6/2006 21:00,0.19,0.25,0.32,4.8,217.32
21/6/2006 22:00,0.2,0.25,0.32,3.86,339.73
21/6/2006 23:00,0.2,0.25,0.32,4.89,116.58
22/6/2006 0:00,0.18,0.23,0.29,6.67,105.45
22/6/2006 1:00,0.2,0.25,0.33,5.52,57.94
22/6/2006 2:00,0.21,0.27,0.35,6.5,163.79
22/6/2006 3:00,0.18,0.23,0.3,3.72,76.38
22/6/2006 4:00,0.17,0.21,0.27,4.75,198.66
22/6/2006 5:00,0.18,0.23,0.29,6.76,168.68
22/6/2006 6:00,0.17,0.22,0.28,6.67,162.85
22/6/2006 7:00,0.18,0.23,0.29,4.01,52.63
22/6/2006 8:00,0.23,0.3,0.38,5.52,164.13
22/6/2006 9:00,0.28,0.36,0.46,4.04,8.95
22/6/2006 10:00,0.24,0.3,0.39,7.45,164.79
22/6/2006 11:00,0.24,0.31,0.39,3.61,349.89
22/6/2006 12:00,0.24,0.31,0.4,6.42,49.67
22/6/2006 13:00,0.2,0.26,0.33,4.39,193.47
22/6/2006 14:00,0.23,0.3,0.38,4.39,346.84
22/6/2006 15:00,0.21,0.27,0.35,7.67,150.52
22/6/2006 16:00,0.22,0.27,0.35,6.5,180.33
22/6/2006 17:00,0.23,0.3,0.38,6.94,162.51
22/6/2006 18:00,0.24,0.31,0.39,5.29,356.38
22/6/2006 19:00,0.24,0.3,0.39,6.85,143.76
22/6/2006 20:00,0.19,0.25,0.32,4.17,205.34
22/6/2006 21:00,0.21,0.27,0.35,3.8,181.62
22/6/2006 22:00,0.2,0.26,0.33,4.75,35.29
22/6/2006 23:00,0.17,0.22,0.29,6.5,233.99
23/6/2006 0:00,0.18,0.23,0.29,3.69,86.19
23/6/2006 1:00,0.16,0.21,0.27,3.77,20.13
23/6/2006 2:00,0.15,0.19,0.24,5.77,169.42
23/6/2006 3:00,0.13,0.17,0.21,6.76,160.19
23/6/2006 4:00,0.13,0.17,0.21,6.85,189.15
23/6/2006 5:00,0.13,0.17,0.21,7.04,185.48
23/6/2006 6:00,0.12,0.15,0.2,5.35,200.14
23/6/2006 7:00,0.16,0.2,0.26,5.46,124.06
23/6/2006 8:00,0.23,0.29,0.37,4.67,48.99
23/6/2006 9:00,0.26,0.33,0.43,3.98,357.78
23/6/2006 10:00,0.24,0.3,0.39,3.74,330.41
23/6/2006 11:00,0.23,0.29,0.37,4.58,71.85
23/6/2006 12:00,0.21,0.27,0.34,3.66,14.38
23/6/2006 13:00,0.19,0.24,0.31,4.54,349.63
23/6/2006 14:00,0.2,0.26,0.33,3.98,327.14
23/6/2006 15:00,0.19,0.24,0.31,3.77,33.77
23/6/2006 16:00,0.23,0.29,0.38,7.91,172.56
23/6/2006 17:00,0.2,0.26,0.33,4.24,271.5
23/6/2006 18:00,0.18,0.23,0.3,6.19,22.73
23/6/2006 19:00,0.19,0.24,0.31,3.86,349.54
23/6/2006 20:00,0.21,0.27,0.35,7.67,174.53
23/6/2006 21:00,0.16,0.21,0.27,8.43,129.61
23/6/2006 22:00,0.18,0.22,0.29,7.67,166.72
23/6/2006 23:00,0.17,0.21,0.28,3.59,175.69
24/6/2006 0:00,0.19,0.24,0.31,3.69,277.39
24/6/2006 1:00,0.19,0.24,0.31,4.89,8.44
24/6/2006 2:00,0.12,0.15,0.19,4.35,197.97
24/6/2006 3:00,0.11,0.14,0.18,5.58,175.9
24/6/2006 4:00,0.11,0.14,0.18,3.83,253.22
24/6/2006 5:00,0.1,0.12,0.16,3.64,273.69
24/6/2006 6:00,0.12,0.15,0.19,4.01,45.7
24/6/2006 7:00,0.18,0.23,0.29,4.07,171.31
24/6/2006 8:00,0.22,0.28,0.36,3.8,44.95
24/6/2006 9:00,0.25,0.32,0.41,4.62,1.1
24/6/2006 10:00,0.21,0.27,0.35,3.69,47.16
24/6/2006 11:00,0.23,0.29,0.37,3.95,30.48
24/6/2006 12:00,0.2,0.25,0.32,3.83,22.79
24/6/2006 13:00,0.2,0.25,0.33,4.5,356.32
24/6/2006 14:00,0.19,0.25,0.32,3.59,15.71
24/6/2006 15:00,0.2,0.25,0.33,3.95,335.6
24/6/2006 16:00,0.21,0.26,0.34,5.13,346.38
24/6/2006 17:00,0.2,0.25,0.33,3.89,75.04
24/6/2006 18:00,0.22,0.28,0.36,3.64,39.74
24/6/2006 19:00,0.18,0.23,0.3,6.11,175.4
24/6/2006 20:00,0.17,0.21,0.27,4.28,15.17
24/6/2006 21:00,0.17,0.22,0.28,4.01,321.22
24/6/2006 22:00,0.18,0.23,0.3,4.21,2.26
24/6/2006 23:00,0.17,0.21,0.27,3.77,346.24
25/6/2006 0:00,0.19,0.24,0.31,4.67,22.74
25/6/2006 1:00,0.15,0.19,0.25,4.71,23.41
25/6/2006 2:00,0.12,0.15,0.19,5.7,141.15
25/6/2006 3:00,0.09,0.11,0.14,5.7,201.97
25/6/2006 4:00,0.1,0.12,0.16,3.74,306.05
25/6/2006 5:00,0.13,0.16,0.21,4.21,298.45
25/6/2006 6:00,0.1,0.13,0.17,4.31,110.12
25/6/2006 7:00,0.13,0.17,0.22,5.29,179.96
25/6/2006 8:00,0.18,0.23,0.29,3.98,342.83
25/6/2006 9:00,0.21,0.27,0.34,4.21,356.4
25/6/2006 10:00,0.18,0.23,0.3,3.8,347.68
25/6/2006 11:00,0.21,0.27,0.35,4.1,28.56
25/6/2006 12:00,0.18,0.23,0.3,4.14,32.64
25/6/2006 13:00,0.2,0.25,0.32,3.8,330.64
25/6/2006 14:00,0.19,0.24,0.31,3.59,40.05
25/6/2006 15:00,0.18,0.22,0.29,3.8,28.48
25/6/2006 16:00,0.18,0.22,0.29,3.59,311.71
25/6/2006 17:00,0.22,0.28,0.36,3.77,34.34
25/6/2006 18:00,0.19,0.24,0.31,4.17,350.18
25/6/2006 19:00,0.17,0.22,0.28,3.98,2.72
25/6/2006 20:00,0.16,0.21,0.27,4.07,17.51
25/6/2006 21:00,0.17,0.22,0.28,5.08,13.76
25/6/2006 22:00,0.17,0.22,0.29,4.01,341.62
25/6/2006 23:00,0.15,0.2,0.25,4.07,333.62
26/6/2006 0:00,0.16,0.2,0.26,4.24,76.18
26/6/2006 1:00,0.15,0.19,0.25,4.54,46.01
26/6/2006 2:00,0.12,0.15,0.19,4.21,341.82
26/6/2006 3:00,0.11,0.13,0.17,4.39,201.53
26/6/2006 4:00,0.08,0.11,0.14,7.24,178.29
26/6/2006 5:00,0.09,0.11,0.14,3.98,192.95
26/6/2006 6:00,0.09,0.11,0.14,4.58,65.72
26/6/2006 7:00,0.13,0.16,0.21,4.14,69.41
26/6/2006 8:00,0.19,0.24,0.31,4.54,342.37
26/6/2006 9:00,0.24,0.31,0.4,4.67,355.95
26/6/2006 10:00,0.2,0.26,0.33,3.86,7.84
26/6/2006 11:00,0.24,0.3,0.39,4.89,358.04
26/6/2006 12:00,0.18,0.23,0.3,4.04,354.85
26/6/2006 13:00,0.18,0.23,0.3,4.1,194.4
26/6/2006 14:00,0.23,0.3,0.38,5.13,50.22
26/6/2006 15:00,0.22,0.28,0.36,6.19,213.62
26/6/2006 16:00,0.24,0.31,0.4,3.64,352.18
26/6/2006 17:00,0.19,0.25,0.32,4.28,354.75
26/6/2006 18:00,0.19,0.25,0.32,3.74,23.07
26/6/2006 19:00,0.18,0.23,0.29,3.77,68.32
26/6/2006 20:00,0.16,0.21,0.27,4.07,177.06
26/6/2006 21:00,0.16,0.2,0.26,4.01,52.69
26/6/2006 22:00,0.17,0.22,0.28,5.03,39.98
26/6/2006 23:00,0.14,0.17,0.23,4.14,343.85
27/6/2006 0:00,0.14,0.17,0.22,4.8,16.98
27/6/2006 1:00,0.13,0.17,0.22,4.89,7.3
27/6/2006 2:00,0.11,0.14,0.18,3.74,344.29
27/6/2006 3:00,0.11,0.14,0.18,3.66,331.82
27/6/2006 4:00,0.1,0.13,0.16,5.24,162.31
27/6/2006 5:00,0.11,0.14,0.19,3.89,149.59
27/6/2006 6:00,0.12,0.15,0.19,8.03,137.76
27/6/2006 7:00,0.15,0.19,0.24,3.92,129.96
27/6/2006 8:00,0.21,0.27,0.35,4.28,146.31
27/6/2006 9:00,0.26,0.34,0.43,4.39,31.03
27/6/2006 10:00,0.24,0.31,0.39,4.98,118.85
27/6/2006 11:00,0.25,0.31,0.4,4.98,32.95
27/6/2006 12:00,0.22,0.27,0.35,3.69,50.27
27/6/2006 13:00,0.22,0.28,0.37,3.59,165.91
27/6/2006 14:00,0.25,0.32,0.41,4.21,1.45
27/6/2006 15:00,0.25,0.31,0.4,4.07,321.4
27/6/2006 16:00,0.23,0.3,0.38,7.45,171.51
27/6/2006 17:00,0.23,0.29,0.37,3.72,6.16
27/6/2006 18:00,0.22,0.28,0.36,3.74,2.5
27/6/2006 19:00,0.21,0.27,0.34,6.67,127.14
27/6/2006 20:00,0.2,0.26,0.33,4.5,222.81
27/6/2006 21:00,0.17,0.22,0.28,6.34,95.08
27/6/2006 22:00,0.22,0.28,0.36,4.24,154.65
27/6/2006 23:00,0.25,0.32,0.41,4.67,165.49
28/6/2006 0:00,0.25,0.31,0.4,4.07,173.67
