,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
28/7/2015 11:45,0.41,0.53,0.68,6.76,183.15
28/7/2015 12:45,0.48,0.61,0.78,5.83,139.93
28/7/2015 13:45,0.46,0.58,0.75,4.1,6.63
28/7/2015 14:45,0.41,0.52,0.66,3.59,123.85
28/7/2015 15:45,0.44,0.57,0.73,4.07,132.51
28/7/2015 16:45,0.59,0.75,0.97,3.74,189.53
28/7/2015 17:45,0.58,0.74,0.96,3.72,183.21
28/7/2015 18:45,0.61,0.77,1,3.64,181.98
28/7/2015 19:45,0.52,0.67,0.87,3.64,240.17
28/7/2015 20:45,0.48,0.61,0.79,3.59,262.79
28/7/2015 21:45,0.53,0.67,0.87,3.66,176.63
28/7/2015 22:45,0.52,0.66,0.85,3.61,136.23
28/7/2015 23:45,0.59,0.75,0.97,3.89,82.61
29/7/2015 0:45,0.55,0.7,0.9,3.66,20
29/7/2015 1:45,0.52,0.66,0.86,3.69,152.58
29/7/2015 2:45,0.47,0.6,0.78,3.59,260.42
29/7/2015 3:45,0.64,0.81,1.06,3.61,33.26
29/7/2015 4:45,0.67,0.86,1.12,3.69,207.45
29/7/2015 5:45,0.68,0.86,1.12,3.61,172.94
29/7/2015 6:45,0.58,0.73,0.95,3.59,320.47
29/7/2015 7:45,0.68,0.86,1.12,3.61,217.8
29/7/2015 8:45,0.66,0.84,1.09,3.61,22.54
29/7/2015 9:45,0.55,0.7,0.9,3.77,57.07
29/7/2015 10:45,0.48,0.61,0.79,3.61,67.43
29/7/2015 11:45,0.59,0.75,0.97,3.66,212.59
29/7/2015 12:45,0.4,0.51,0.67,3.61,118.82
29/7/2015 13:45,0.44,0.56,0.72,3.61,190.18
29/7/2015 14:45,0.51,0.65,0.84,3.77,178.22
29/7/2015 15:45,0.55,0.7,0.9,3.59,189.42
29/7/2015 16:45,0.41,0.52,0.68,3.72,154.92
29/7/2015 17:45,0.47,0.6,0.78,3.8,172.42
29/7/2015 18:45,0.65,0.82,1.07,3.72,187.85
29/7/2015 19:45,0.52,0.67,0.87,3.69,47.2
29/7/2015 20:45,0.52,0.66,0.86,3.77,191.78
29/7/2015 21:45,0.53,0.67,0.87,3.86,128.6
29/7/2015 22:45,0.43,0.54,0.71,3.89,336.02
29/7/2015 23:45,0.54,0.68,0.89,3.8,330.47
30/7/2015 0:45,0.63,0.8,1.04,3.61,152.63
30/7/2015 1:45,0.57,0.73,0.94,3.66,179.5
30/7/2015 2:45,0.54,0.69,0.9,3.61,68.61
30/7/2015 3:45,0.35,0.45,0.58,3.69,336.73
30/7/2015 4:45,0.6,0.76,0.99,3.72,185.69
30/7/2015 5:45,0.61,0.78,1.02,3.59,112.61
30/7/2015 6:45,0.49,0.62,0.81,3.64,193.68
30/7/2015 7:45,0.47,0.6,0.78,3.69,3.44
30/7/2015 8:45,0.66,0.84,1.09,3.72,61.22
30/7/2015 9:45,0.58,0.74,0.97,3.64,233.2
30/7/2015 10:45,0.49,0.62,0.8,3.74,29.09
30/7/2015 11:45,0.51,0.65,0.84,3.59,186.85
30/7/2015 12:45,0.44,0.57,0.73,3.66,242.39
30/7/2015 13:45,0.49,0.63,0.82,3.72,135.11
30/7/2015 14:45,0.48,0.61,0.79,3.66,157.04
30/7/2015 15:45,0.51,0.65,0.84,3.59,38.23
30/7/2015 16:45,0.56,0.71,0.92,4.21,180.44
30/7/2015 17:45,0.42,0.53,0.69,3.86,178.21
30/7/2015 18:45,0.63,0.8,1.03,3.83,116.31
30/7/2015 19:45,0.59,0.75,0.97,3.61,143.87
30/7/2015 20:45,0.48,0.61,0.79,3.61,187.01
30/7/2015 21:45,0.4,0.5,0.65,3.72,36.71
30/7/2015 22:45,0.43,0.55,0.72,3.74,11
30/7/2015 23:45,0.48,0.62,0.8,3.61,348.91
31/7/2015 0:45,0.58,0.74,0.97,3.66,41.87
31/7/2015 1:45,0.57,0.73,0.94,3.95,195.13
31/7/2015 2:45,0.58,0.73,0.95,3.61,2.14
31/7/2015 3:45,0.42,0.53,0.69,3.59,333.96
31/7/2015 4:45,0.36,0.45,0.59,3.8,211.24
31/7/2015 5:45,0.58,0.74,0.96,3.66,303.87
31/7/2015 6:45,0.46,0.58,0.76,3.72,142.72
31/7/2015 7:45,0.59,0.75,0.98,3.61,251.64
31/7/2015 8:45,0.52,0.67,0.87,3.59,112.39
31/7/2015 9:45,0.52,0.66,0.86,3.59,16.88
31/7/2015 10:45,0.67,0.85,1.11,3.61,46.6
31/7/2015 11:45,0.49,0.62,0.81,3.77,108.82
31/7/2015 12:45,0.55,0.7,0.91,3.74,144.8
31/7/2015 13:45,0.44,0.56,0.73,3.64,356.26
31/7/2015 14:45,0.5,0.64,0.83,3.59,35.11
31/7/2015 15:45,0.53,0.67,0.87,3.59,128.43
31/7/2015 16:45,0.51,0.65,0.84,3.77,110.91
31/7/2015 17:45,0.45,0.57,0.75,3.59,152.08
31/7/2015 18:45,0.56,0.71,0.91,3.92,293.69
31/7/2015 19:45,0.51,0.64,0.84,3.59,233.43
31/7/2015 20:45,0.51,0.65,0.85,3.69,62.93
31/7/2015 21:45,0.34,0.43,0.56,3.61,82.73
31/7/2015 22:45,0.32,0.41,0.53,3.74,105.5
31/7/2015 23:45,0.32,0.41,0.53,3.89,2.96
1/8/2015 0:45,0.49,0.62,0.81,3.59,151.34
1/8/2015 1:45,0.48,0.61,0.79,3.61,182.06
1/8/2015 2:45,0.46,0.59,0.76,3.66,138.55
1/8/2015 3:45,0.54,0.68,0.89,3.66,170.53
1/8/2015 4:45,0.36,0.45,0.59,3.66,337.13
1/8/2015 5:45,0.35,0.45,0.59,3.92,323.33
1/8/2015 6:45,0.53,0.67,0.88,3.64,152.53
1/8/2015 7:45,0.46,0.59,0.77,3.74,137.35
1/8/2015 8:45,0.34,0.44,0.57,3.72,30.8
1/8/2015 9:45,0.46,0.58,0.75,3.64,51.9
1/8/2015 10:45,0.53,0.68,0.88,3.61,93.46
1/8/2015 11:45,0.52,0.67,0.87,3.59,255.15
1/8/2015 12:45,0.36,0.46,0.59,3.72,222.08
1/8/2015 13:45,0.62,0.78,1.02,3.83,44.78
1/8/2015 14:45,0.38,0.48,0.62,3.64,27.3
1/8/2015 15:45,0.53,0.67,0.87,3.59,46.48
1/8/2015 16:45,0.51,0.64,0.84,3.64,33.19
1/8/2015 17:45,0.51,0.65,0.84,3.72,110.26
1/8/2015 18:45,0.45,0.58,0.75,3.77,71.75
1/8/2015 19:45,0.51,0.64,0.83,3.83,290.8
1/8/2015 20:45,0.51,0.65,0.85,3.59,75.83
1/8/2015 21:45,0.33,0.42,0.54,3.64,23.16
1/8/2015 22:45,0.4,0.51,0.66,3.69,231.41
1/8/2015 23:45,0.38,0.48,0.63,3.64,4.73
2/8/2015 0:45,0.34,0.44,0.57,3.61,86.04
2/8/2015 1:45,0.38,0.49,0.64,3.59,64.04
2/8/2015 2:45,0.51,0.64,0.84,3.66,53.56
2/8/2015 3:45,0.3,0.39,0.5,3.61,146.28
2/8/2015 4:45,0.5,0.64,0.83,4.1,180.95
2/8/2015 5:45,0.45,0.57,0.75,3.61,180.02
2/8/2015 6:45,0.75,0.95,1.24,3.61,201.82
2/8/2015 7:45,0.5,0.64,0.83,3.66,200.81
2/8/2015 8:45,0.51,0.65,0.84,3.61,160.85
2/8/2015 9:45,0.45,0.58,0.75,3.69,227.12
2/8/2015 10:45,0.56,0.71,0.93,3.66,56.05
2/8/2015 11:45,0.48,0.61,0.79,3.66,323.57
2/8/2015 12:45,0.66,0.83,1.09,3.64,81.51
2/8/2015 13:45,0.48,0.6,0.79,3.59,134.94
2/8/2015 14:45,0.48,0.61,0.79,3.8,61.53
2/8/2015 15:45,0.48,0.61,0.79,3.8,56.7
2/8/2015 16:45,0.55,0.7,0.91,3.69,87.49
2/8/2015 17:45,0.47,0.6,0.78,3.59,76.13
2/8/2015 18:45,0.41,0.52,0.68,3.61,152.55
2/8/2015 19:45,0.5,0.64,0.83,3.59,6.02
2/8/2015 20:45,0.43,0.55,0.71,3.64,309.12
2/8/2015 21:45,0.36,0.46,0.6,3.61,141.09
2/8/2015 22:45,0.43,0.55,0.71,3.59,215.37
2/8/2015 23:45,0.35,0.44,0.57,3.69,202.82
3/8/2015 0:45,0.4,0.51,0.66,3.66,301.76
3/8/2015 1:45,0.41,0.52,0.67,3.66,165.08
3/8/2015 2:45,0.46,0.59,0.77,3.77,181.22
3/8/2015 3:45,0.55,0.7,0.91,3.59,142.89
3/8/2015 4:45,0.26,0.33,0.43,3.72,179.57
3/8/2015 5:45,0.5,0.63,0.83,3.64,147.61
3/8/2015 6:45,0.37,0.47,0.61,3.59,319.05
3/8/2015 7:45,0.64,0.81,1.06,3.74,213.4
3/8/2015 8:45,0.49,0.63,0.82,3.69,250.46
3/8/2015 9:45,0.47,0.59,0.77,3.59,153.24
3/8/2015 10:45,0.45,0.57,0.74,3.8,296.34
3/8/2015 11:45,0.45,0.58,0.75,3.59,38.32
3/8/2015 12:45,0.55,0.7,0.9,3.74,25.54
3/8/2015 13:45,0.57,0.72,0.93,3.77,314.15
3/8/2015 14:45,0.5,0.64,0.83,3.8,36.61
3/8/2015 15:45,0.4,0.51,0.66,3.92,177.1
3/8/2015 16:45,0.55,0.7,0.91,3.59,217.7
3/8/2015 17:45,0.55,0.69,0.9,3.61,3.94
3/8/2015 18:45,0.55,0.7,0.91,3.61,18
3/8/2015 19:45,0.35,0.45,0.58,3.77,84.9
3/8/2015 20:45,0.58,0.73,0.95,3.64,51.56
3/8/2015 21:45,0.42,0.54,0.7,3.59,203.45
3/8/2015 22:45,0.44,0.57,0.74,3.66,336.54
3/8/2015 23:45,0.46,0.58,0.76,4.04,6.16
4/8/2015 0:45,0.53,0.68,0.88,3.74,137.63
4/8/2015 1:45,0.31,0.39,0.51,3.66,66.17
4/8/2015 2:45,0.46,0.58,0.76,3.61,3.26
4/8/2015 3:45,0.45,0.57,0.74,3.64,158.73
4/8/2015 4:45,0.28,0.35,0.45,3.59,150.47
4/8/2015 5:45,0.26,0.33,0.43,3.72,247.98
4/8/2015 6:45,0.59,0.76,0.99,3.59,128.05
4/8/2015 7:45,0.43,0.55,0.72,3.69,62.9
4/8/2015 8:45,0.56,0.71,0.93,3.69,141.62
4/8/2015 9:45,0.59,0.75,0.99,3.61,93.18
4/8/2015 10:45,0.59,0.75,0.98,3.59,325.08
4/8/2015 11:45,0.6,0.76,0.99,3.66,279.27
4/8/2015 12:45,0.56,0.71,0.93,3.59,294.82
4/8/2015 13:45,0.61,0.77,1.01,3.69,163.86
4/8/2015 14:45,0.37,0.47,0.61,3.77,156.26
4/8/2015 15:45,0.6,0.76,0.99,3.64,163.99
4/8/2015 16:45,0.42,0.53,0.69,3.64,100.72
4/8/2015 17:45,0.54,0.69,0.9,3.59,317.89
4/8/2015 18:45,0.44,0.56,0.72,3.74,323.21
4/8/2015 19:45,0.38,0.48,0.63,3.61,102.87
4/8/2015 20:45,0.55,0.7,0.91,3.59,326.52
4/8/2015 21:45,0.42,0.54,0.7,3.59,71.76
4/8/2015 22:45,0.35,0.45,0.58,3.89,49.9
4/8/2015 23:45,0.39,0.49,0.64,3.8,127.98
5/8/2015 0:45,0.48,0.61,0.79,3.59,305.57
5/8/2015 1:45,0.5,0.63,0.83,3.61,288.47
5/8/2015 2:45,0.33,0.41,0.54,3.69,190.5
5/8/2015 3:45,0.47,0.6,0.78,3.66,218.7
5/8/2015 4:45,0.53,0.67,0.88,3.86,57.73
5/8/2015 5:45,0.28,0.36,0.47,3.69,200.38
5/8/2015 6:45,0.45,0.57,0.74,3.69,215.92
5/8/2015 7:45,0.54,0.69,0.89,3.72,239.75
5/8/2015 8:45,0.48,0.61,0.79,3.8,12.6
5/8/2015 9:45,0.5,0.64,0.83,3.74,149.07
5/8/2015 10:45,0.76,0.97,1.27,3.59,274.47
5/8/2015 11:45,0.63,0.8,1.04,3.89,106.94
5/8/2015 12:45,0.66,0.85,1.1,3.66,181.23
5/8/2015 13:45,0.59,0.75,0.97,3.61,112
5/8/2015 14:45,0.49,0.62,0.8,3.86,326.59
5/8/2015 15:45,0.42,0.54,0.7,3.72,14.95
5/8/2015 16:45,0.56,0.71,0.93,3.66,175.91
5/8/2015 17:45,0.37,0.47,0.61,3.8,5.69
5/8/2015 18:45,0.41,0.52,0.68,4.1,27.8
5/8/2015 19:45,0.35,0.45,0.58,3.74,47.36
5/8/2015 20:45,0.53,0.67,0.87,3.83,128.48
5/8/2015 21:45,0.53,0.67,0.87,3.8,52.09
5/8/2015 22:45,0.4,0.5,0.65,3.61,352.22
5/8/2015 23:45,0.37,0.48,0.62,3.61,164.46
6/8/2015 0:45,0.52,0.66,0.86,3.69,19.47
6/8/2015 1:45,0.57,0.73,0.95,3.61,112.43
6/8/2015 2:45,0.72,0.91,1.19,3.66,293.81
6/8/2015 3:45,0.32,0.4,0.53,3.69,38.65
6/8/2015 4:45,0.31,0.39,0.51,3.89,179.72
6/8/2015 5:45,0.46,0.59,0.77,3.59,173.1
6/8/2015 6:45,0.64,0.81,1.05,3.59,35.08
6/8/2015 7:45,0.55,0.7,0.9,3.69,118.96
6/8/2015 8:45,0.51,0.65,0.84,3.61,81.93
6/8/2015 9:45,0.41,0.53,0.68,3.83,145.95
6/8/2015 10:45,0.4,0.51,0.66,3.59,43.54
6/8/2015 11:45,0.42,0.53,0.69,3.74,281.49
6/8/2015 12:45,0.54,0.69,0.89,3.64,348.53
6/8/2015 13:45,0.45,0.57,0.74,4.01,80.19
6/8/2015 14:45,0.36,0.46,0.59,3.61,124.44
6/8/2015 15:45,0.34,0.43,0.56,4.24,79.29
6/8/2015 16:45,0.46,0.59,0.77,3.64,231.15
6/8/2015 17:45,0.53,0.68,0.88,3.72,210.42
6/8/2015 18:45,0.51,0.65,0.85,3.64,207.82
6/8/2015 19:45,0.33,0.42,0.55,3.69,252.05
6/8/2015 20:45,0.54,0.69,0.89,3.72,148.93
6/8/2015 21:45,0.5,0.63,0.82,3.83,117.49
6/8/2015 22:45,0.33,0.43,0.55,3.61,72.87
6/8/2015 23:45,0.45,0.58,0.75,3.77,82.38
7/8/2015 0:45,0.49,0.63,0.81,3.86,137.73
7/8/2015 1:45,0.53,0.67,0.88,3.66,34
7/8/2015 2:45,0.56,0.71,0.93,3.66,230.39
7/8/2015 3:45,0.6,0.77,1,3.61,141.72
7/8/2015 4:45,0.45,0.57,0.74,3.69,127.95
7/8/2015 5:45,0.3,0.38,0.5,3.77,114.99
7/8/2015 6:45,0.42,0.54,0.7,3.59,59.43
7/8/2015 7:45,0.49,0.62,0.81,3.98,148.8
7/8/2015 8:45,0.54,0.69,0.9,3.61,53.39
7/8/2015 9:45,0.45,0.58,0.75,3.59,206.25
7/8/2015 10:45,0.49,0.62,0.81,3.64,56.14
7/8/2015 11:45,0.47,0.6,0.78,3.83,157.61
7/8/2015 12:45,0.42,0.53,0.69,3.61,321.2
7/8/2015 13:45,0.36,0.45,0.59,3.74,270.91
7/8/2015 14:45,0.36,0.46,0.59,3.98,98.54
7/8/2015 15:45,0.36,0.46,0.6,3.95,25.6
7/8/2015 16:45,0.4,0.51,0.66,3.74,63.64
7/8/2015 17:45,0.43,0.55,0.71,3.92,87.1
7/8/2015 18:45,0.5,0.63,0.82,3.66,181.53
7/8/2015 19:45,0.53,0.67,0.87,3.77,145.08
7/8/2015 20:45,0.51,0.65,0.84,3.61,62.33
7/8/2015 21:45,0.38,0.49,0.62,15.17,180.58
7/8/2015 22:45,0.4,0.51,0.66,3.59,351.17
7/8/2015 23:45,0.38,0.48,0.62,3.64,340.95
8/8/2015 0:45,0.58,0.74,0.95,3.64,168.57
8/8/2015 1:45,0.51,0.65,0.85,3.64,307.88
8/8/2015 2:45,0.55,0.71,0.92,3.66,213.93
8/8/2015 3:45,0.49,0.62,0.8,3.61,84.86
8/8/2015 4:45,0.47,0.6,0.78,3.72,216.94
8/8/2015 5:45,0.57,0.73,0.95,3.59,25.3
8/8/2015 6:45,0.4,0.51,0.65,15.17,183.8
8/8/2015 7:45,0.43,0.54,0.7,3.8,316.48
8/8/2015 8:45,0.51,0.65,0.85,3.61,158.86
8/8/2015 9:45,0.53,0.67,0.86,3.69,233.16
8/8/2015 10:45,0.64,0.82,1.06,3.59,232.9
8/8/2015 11:45,0.53,0.68,0.88,3.66,222.09
8/8/2015 12:45,0.46,0.58,0.75,3.83,21.6
8/8/2015 13:45,0.45,0.57,0.73,3.86,267.93
8/8/2015 14:45,0.39,0.5,0.65,3.61,74.84
8/8/2015 15:45,0.36,0.46,0.59,3.72,348.13
8/8/2015 16:45,0.38,0.48,0.62,3.59,154.88
8/8/2015 17:45,0.38,0.48,0.62,3.66,16.09
8/8/2015 18:45,0.41,0.52,0.68,3.59,24.29
8/8/2015 19:45,0.48,0.61,0.79,3.72,165.35
8/8/2015 20:45,0.47,0.59,0.77,3.64,248.72
8/8/2015 21:45,0.46,0.58,0.75,3.64,177.43
8/8/2015 22:45,0.39,0.49,0.63,3.59,295.77
8/8/2015 23:45,0.4,0.51,0.66,3.69,166.86
9/8/2015 0:45,0.51,0.65,0.84,3.72,176.28
9/8/2015 1:45,0.58,0.74,0.97,3.59,138.63
9/8/2015 2:45,0.6,0.76,0.99,3.69,110.58
9/8/2015 3:45,0.45,0.58,0.75,3.61,339.71
9/8/2015 4:45,0.44,0.56,0.72,3.77,214.74
9/8/2015 5:45,0.62,0.79,1.03,3.59,107.51
9/8/2015 6:45,0.62,0.79,1.03,3.59,96.6
9/8/2015 7:45,0.49,0.63,0.81,3.69,279.16
9/8/2015 8:45,0.41,0.52,0.67,3.83,72.4
9/8/2015 9:45,0.5,0.63,0.82,3.59,65.04
9/8/2015 10:45,0.6,0.77,1,3.59,134.36
9/8/2015 11:45,0.56,0.71,0.92,3.74,110.24
9/8/2015 12:45,0.51,0.65,0.84,3.92,58.49
9/8/2015 13:45,0.58,0.74,0.95,3.72,109.7
9/8/2015 14:45,0.53,0.67,0.87,3.69,129.2
9/8/2015 15:45,0.5,0.64,0.83,3.59,50.65
9/8/2015 16:45,0.56,0.72,0.93,3.59,49.39
9/8/2015 17:45,0.46,0.58,0.76,3.69,98.41
9/8/2015 18:45,0.52,0.66,0.86,3.59,167.85
9/8/2015 19:45,0.47,0.59,0.77,3.59,3
9/8/2015 20:45,0.58,0.74,0.96,3.59,123.57
9/8/2015 21:45,0.54,0.69,0.89,3.92,212.54
9/8/2015 22:45,0.58,0.74,0.96,3.69,56.31
9/8/2015 23:45,0.6,0.76,0.99,3.64,314.36
10/8/2015 0:45,0.41,0.52,0.67,3.77,164
10/8/2015 1:45,0.53,0.67,0.87,6.59,163.69
10/8/2015 2:45,0.63,0.8,1.04,3.59,47.2
10/8/2015 3:45,0.63,0.8,1.04,3.59,276.1
10/8/2015 4:45,0.74,0.94,1.21,3.66,165.63
10/8/2015 5:45,0.65,0.83,1.06,3.64,129.21
10/8/2015 6:45,0.64,0.81,1.04,3.61,146.62
10/8/2015 7:45,0.75,0.96,1.23,3.61,179.81
10/8/2015 8:45,0.56,0.71,0.92,6.42,137
10/8/2015 9:45,0.55,0.7,0.9,3.72,13.55
10/8/2015 10:45,0.56,0.71,0.92,6.59,187.39
10/8/2015 11:45,0.43,0.55,0.71,5.58,171.49
10/8/2015 12:45,0.46,0.59,0.76,3.66,143.84
10/8/2015 13:45,0.4,0.5,0.65,3.61,241.29
10/8/2015 14:45,0.43,0.54,0.7,5.52,164.11
10/8/2015 15:45,0.54,0.68,0.88,6.04,191.54
10/8/2015 16:45,0.64,0.81,1.05,3.64,166.6
10/8/2015 17:45,0.62,0.79,1.02,3.61,207.51
10/8/2015 18:45,0.59,0.75,0.97,3.66,97.4
10/8/2015 19:45,0.53,0.68,0.88,3.66,82.02
10/8/2015 20:45,0.58,0.74,0.96,3.61,193.06
10/8/2015 21:45,0.54,0.68,0.88,3.64,53.76
10/8/2015 22:45,0.58,0.74,0.95,3.74,30.71
10/8/2015 23:45,0.58,0.74,0.96,3.86,151.28
11/8/2015 0:45,0.59,0.75,0.97,3.66,271.51
11/8/2015 1:45,0.44,0.56,0.73,3.66,167.22
11/8/2015 2:45,0.63,0.8,1.03,4.35,174.11
11/8/2015 3:45,0.67,0.86,1.11,3.69,95.07
11/8/2015 4:45,0.65,0.83,1.07,3.59,325.93
11/8/2015 5:45,0.66,0.84,1.08,3.66,189.75
11/8/2015 6:45,0.68,0.87,1.12,3.61,211.86
11/8/2015 7:45,0.56,0.72,0.93,3.64,34.18
11/8/2015 8:45,0.67,0.85,1.1,3.69,104.27
11/8/2015 9:45,0.48,0.61,0.79,4.31,159.57
11/8/2015 10:45,0.57,0.73,0.95,3.61,313.16
11/8/2015 11:45,0.65,0.83,1.07,3.59,88.61
11/8/2015 12:45,0.45,0.57,0.73,3.64,231.35
11/8/2015 13:45,0.48,0.61,0.78,3.8,158.63
11/8/2015 14:45,0.41,0.53,0.68,3.61,319.36
11/8/2015 15:45,0.48,0.6,0.78,3.61,233.41
11/8/2015 16:45,0.59,0.75,0.96,3.61,227.29
11/8/2015 17:45,0.61,0.78,1.01,3.61,213.85
11/8/2015 18:45,0.53,0.67,0.87,3.72,161.96
11/8/2015 19:45,0.53,0.67,0.86,3.77,104.14
11/8/2015 20:45,0.53,0.68,0.88,3.59,172.31
11/8/2015 21:45,0.55,0.7,0.91,3.64,15.07
11/8/2015 22:45,0.52,0.66,0.85,3.77,39.56
11/8/2015 23:45,0.49,0.62,0.8,3.59,56.94
12/8/2015 0:45,0.56,0.72,0.93,3.59,242.32
12/8/2015 1:45,0.46,0.58,0.75,3.61,351.85
12/8/2015 2:45,0.39,0.5,0.64,3.72,5.59
12/8/2015 3:45,0.47,0.6,0.78,3.59,264.19
12/8/2015 4:45,0.57,0.73,0.94,3.69,150.86
12/8/2015 5:45,0.61,0.78,1.01,3.69,247.37
12/8/2015 6:45,0.56,0.71,0.92,3.69,227.87
12/8/2015 7:45,0.65,0.82,1.06,3.64,150.83
12/8/2015 8:45,0.56,0.72,0.92,3.59,142.5
12/8/2015 9:45,0.76,0.97,1.25,3.69,157.7
12/8/2015 10:45,0.47,0.59,0.77,3.61,78.47
12/8/2015 11:45,0.61,0.77,1,3.64,76.21
12/8/2015 12:45,0.5,0.64,0.82,7.79,171.29
12/8/2015 13:45,0.59,0.75,0.96,3.64,45.58
12/8/2015 14:45,0.61,0.78,1,3.59,164.87
12/8/2015 15:45,0.5,0.64,0.82,7.14,187.82
12/8/2015 16:45,0.5,0.63,0.82,3.64,71.68
12/8/2015 17:45,0.6,0.76,0.98,4.01,82.02
12/8/2015 18:45,0.63,0.81,1.04,3.83,209.45
12/8/2015 19:45,0.61,0.78,1.01,3.59,184.57
12/8/2015 20:45,0.58,0.74,0.95,3.8,171.88
12/8/2015 21:45,0.54,0.69,0.89,3.72,132.28
12/8/2015 22:45,0.58,0.74,0.95,3.61,59.55
12/8/2015 23:45,0.57,0.72,0.93,3.59,61.05
13/8/2015 0:45,0.54,0.69,0.89,3.95,84.85
13/8/2015 1:45,0.53,0.67,0.87,3.64,238.2
13/8/2015 2:45,0.58,0.74,0.96,3.66,87.74
13/8/2015 3:45,0.55,0.7,0.9,3.8,346.62
13/8/2015 4:45,0.83,1.05,1.35,5.18,180.4
13/8/2015 5:45,0.8,1.02,1.31,3.64,36.27
13/8/2015 6:45,0.68,0.86,1.11,6.59,179.62
13/8/2015 7:45,0.67,0.85,1.1,3.66,169.94
13/8/2015 8:45,0.76,0.97,1.25,3.64,262.66
13/8/2015 9:45,0.73,0.93,1.21,3.64,184.57
13/8/2015 10:45,0.72,0.91,1.18,3.64,145.99
13/8/2015 11:45,0.53,0.68,0.88,3.61,175.55
13/8/2015 12:45,0.7,0.89,1.14,5.9,177.92
13/8/2015 13:45,0.63,0.8,1.03,3.61,225.11
13/8/2015 14:45,0.68,0.86,1.12,3.59,42.74
13/8/2015 15:45,0.67,0.85,1.09,3.59,144.79
13/8/2015 16:45,0.52,0.67,0.86,3.64,138.99
13/8/2015 17:45,0.69,0.88,1.13,3.66,206.76
13/8/2015 18:45,0.74,0.94,1.22,3.72,227.47
13/8/2015 19:45,0.66,0.84,1.09,3.77,180.73
13/8/2015 20:45,0.6,0.76,0.98,3.66,207.18
13/8/2015 21:45,0.5,0.63,0.82,3.66,175.46
13/8/2015 22:45,0.58,0.74,0.96,3.66,46.72
13/8/2015 23:45,0.58,0.74,0.96,3.59,250.86
14/8/2015 0:45,0.57,0.72,0.93,6.76,168.26
14/8/2015 1:45,0.6,0.76,0.98,3.61,117.86
14/8/2015 2:45,0.52,0.67,0.86,6.59,177.53
14/8/2015 3:45,0.59,0.75,0.96,3.69,271.32
14/8/2015 4:45,0.48,0.62,0.8,3.66,187.11
14/8/2015 5:45,0.78,0.99,1.29,3.77,185.13
14/8/2015 6:45,0.67,0.85,1.1,6.19,179.66
14/8/2015 7:45,0.67,0.85,1.09,6.34,174.33
14/8/2015 8:45,0.65,0.82,1.07,3.59,340.79
14/8/2015 9:45,0.67,0.85,1.09,3.83,182.84
14/8/2015 10:45,0.73,0.93,1.2,3.59,312.51
14/8/2015 11:45,0.62,0.79,1.02,6.85,183.48
14/8/2015 12:45,0.52,0.67,0.86,3.66,199.98
14/8/2015 13:45,0.68,0.86,1.11,4.35,165.68
14/8/2015 14:45,0.55,0.7,0.9,3.98,170.17
14/8/2015 15:45,0.59,0.75,0.96,6.5,175.35
14/8/2015 16:45,0.62,0.79,1.02,4.35,94.14
14/8/2015 17:45,0.51,0.65,0.85,4.14,135.8
14/8/2015 18:45,0.63,0.8,1.03,3.61,357.45
14/8/2015 19:45,0.64,0.81,1.05,3.61,54.01
14/8/2015 20:45,0.53,0.68,0.87,3.59,351.77
14/8/2015 21:45,0.53,0.67,0.86,3.64,14.89
14/8/2015 22:45,0.53,0.67,0.87,3.61,28.02
14/8/2015 23:45,0.6,0.76,0.98,3.64,174.76
15/8/2015 0:45,0.63,0.81,1.04,3.66,46.25
15/8/2015 1:45,0.57,0.73,0.94,3.64,6.55
15/8/2015 2:45,0.61,0.77,0.99,7.24,194.08
15/8/2015 3:45,0.58,0.74,0.95,3.64,163.69
15/8/2015 4:45,0.57,0.72,0.93,3.64,203.37
15/8/2015 5:45,0.45,0.58,0.75,3.64,13.44
15/8/2015 6:45,0.62,0.79,1.02,3.86,229.73
15/8/2015 7:45,0.74,0.94,1.22,3.61,191.49
15/8/2015 8:45,0.63,0.8,1.03,3.66,84.69
15/8/2015 9:45,0.69,0.88,1.14,3.61,5.41
15/8/2015 10:45,0.72,0.92,1.19,3.74,141.98
15/8/2015 11:45,0.79,1,1.3,3.61,245.15
15/8/2015 12:45,0.44,0.56,0.72,3.59,165.94
15/8/2015 13:45,0.63,0.8,1.03,3.59,75.08
15/8/2015 14:45,0.53,0.68,0.87,3.59,326.23
15/8/2015 15:45,0.58,0.73,0.94,6.85,180.29
15/8/2015 16:45,0.52,0.66,0.85,3.77,116.01
15/8/2015 17:45,0.45,0.57,0.74,3.8,155.8
15/8/2015 18:45,0.72,0.92,1.19,3.59,162.9
15/8/2015 19:45,0.57,0.73,0.94,3.74,120.88
15/8/2015 20:45,0.54,0.69,0.89,3.95,112.88
15/8/2015 21:45,0.46,0.59,0.76,3.77,262.32
15/8/2015 22:45,0.48,0.61,0.78,4.24,125.8
15/8/2015 23:45,0.49,0.62,0.8,3.61,52.71
16/8/2015 0:45,0.62,0.79,1.02,3.61,331.64
16/8/2015 1:45,0.56,0.71,0.91,3.69,163.47
16/8/2015 2:45,0.52,0.66,0.85,4.46,167.9
16/8/2015 3:45,0.52,0.67,0.86,6.42,172.4
16/8/2015 4:45,0.57,0.73,0.94,6.42,159.82
