,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
22/6/2017 2:30,0.49,0.62,0.8,4.39,153.96
22/6/2017 3:30,0.45,0.57,0.74,5.52,189.62
22/6/2017 4:30,0.49,0.62,0.8,6.67,193.89
22/6/2017 5:30,0.49,0.62,0.8,6.5,193.09
22/6/2017 6:30,0.44,0.55,0.72,3.61,231.18
22/6/2017 7:30,0.5,0.63,0.81,5.64,199.85
22/6/2017 8:30,0.48,0.61,0.78,6.11,172.35
22/6/2017 9:30,0.54,0.69,0.89,6.34,181.92
22/6/2017 10:30,0.53,0.67,0.86,6.34,174.74
22/6/2017 11:30,0.47,0.6,0.77,6.26,179.83
22/6/2017 12:30,0.52,0.66,0.84,6.26,177.83
22/6/2017 13:30,0.4,0.51,0.65,6.59,177.65
22/6/2017 14:30,0.36,0.46,0.59,6.34,183.3
22/6/2017 15:30,0.44,0.55,0.71,5.7,183
22/6/2017 16:30,0.45,0.57,0.73,5.9,187.27
22/6/2017 17:30,0.47,0.6,0.77,6.34,191.98
22/6/2017 18:30,0.41,0.52,0.67,5.97,191.39
22/6/2017 19:30,0.42,0.53,0.68,4.28,6.52
22/6/2017 20:30,0.45,0.57,0.74,6.11,188.36
22/6/2017 21:30,0.42,0.53,0.68,5.24,185.74
22/6/2017 22:30,0.38,0.49,0.62,5.97,173.26
22/6/2017 23:30,0.46,0.59,0.75,6.04,174.67
23/6/2017 0:30,0.41,0.52,0.67,6.19,179.48
23/6/2017 1:30,0.42,0.54,0.69,6.5,180.15
23/6/2017 2:30,0.44,0.56,0.72,6.42,180.72
23/6/2017 3:30,0.45,0.57,0.72,6.34,189.32
23/6/2017 4:30,0.43,0.55,0.71,5.77,194.11
23/6/2017 5:30,0.39,0.5,0.64,3.83,261.33
23/6/2017 6:30,0.37,0.48,0.61,6.67,191.37
23/6/2017 7:30,0.51,0.65,0.83,6.67,184.42
23/6/2017 8:30,0.52,0.66,0.84,6.34,180.52
23/6/2017 9:30,0.5,0.63,0.81,6.59,171.82
23/6/2017 10:30,0.51,0.65,0.83,6.04,181.07
23/6/2017 11:30,0.43,0.54,0.69,6.67,178.28
23/6/2017 12:30,0.46,0.58,0.74,6.76,179.13
23/6/2017 13:30,0.37,0.47,0.61,4.71,183.16
23/6/2017 14:30,0.39,0.5,0.64,5.64,181.38
23/6/2017 15:30,0.37,0.47,0.6,4.67,188.99
23/6/2017 16:30,0.35,0.45,0.57,5.83,174.85
23/6/2017 17:30,0.39,0.5,0.64,5.9,184.38
23/6/2017 18:30,0.37,0.47,0.6,6.19,190.11
23/6/2017 19:30,0.38,0.48,0.62,4.84,18.79
23/6/2017 20:30,0.34,0.43,0.56,5.83,180.93
23/6/2017 21:30,0.32,0.41,0.53,5.7,185.95
23/6/2017 22:30,0.36,0.46,0.6,5.24,182.2
23/6/2017 23:30,0.37,0.47,0.6,4.89,183.75
24/6/2017 0:30,0.35,0.44,0.57,3.77,258.41
24/6/2017 1:30,0.32,0.41,0.53,6.19,181.56
24/6/2017 2:30,0.27,0.35,0.44,5.46,192.34
24/6/2017 3:30,0.38,0.48,0.62,3.69,222.61
24/6/2017 4:30,0.37,0.47,0.61,3.64,143.53
24/6/2017 5:30,0.46,0.58,0.75,3.72,185.17
24/6/2017 6:30,0.36,0.45,0.58,3.61,224.75
24/6/2017 7:30,0.42,0.53,0.68,6.11,196.31
24/6/2017 8:30,0.49,0.62,0.81,3.86,232.43
24/6/2017 9:30,0.47,0.6,0.78,5.18,192.38
24/6/2017 10:30,0.43,0.54,0.7,5.64,182.69
24/6/2017 11:30,0.37,0.47,0.6,3.77,60.86
24/6/2017 12:30,0.45,0.57,0.74,3.59,92.95
24/6/2017 13:30,0.36,0.45,0.58,5.77,182.06
24/6/2017 14:30,0.4,0.51,0.65,4.93,173.31
24/6/2017 15:30,0.38,0.49,0.62,5.83,180
24/6/2017 16:30,0.48,0.61,0.78,5.7,177.51
24/6/2017 17:30,0.43,0.55,0.71,5.52,181.76
24/6/2017 18:30,0.43,0.55,0.7,5.83,191.93
24/6/2017 19:30,0.42,0.53,0.68,4.5,198.83
24/6/2017 20:30,0.49,0.62,0.79,5.9,191.04
24/6/2017 21:30,0.45,0.57,0.74,5.7,187.26
24/6/2017 22:30,0.45,0.57,0.73,5.77,187.16
24/6/2017 23:30,0.46,0.59,0.76,5.9,176.23
25/6/2017 0:30,0.49,0.62,0.79,6.76,174.5
25/6/2017 1:30,0.52,0.66,0.84,6.85,185.64
25/6/2017 2:30,0.47,0.6,0.76,6.11,177.69
25/6/2017 3:30,0.49,0.62,0.79,6.34,179.91
25/6/2017 4:30,0.55,0.69,0.89,3.59,191.53
25/6/2017 5:30,0.54,0.69,0.89,6.19,187.25
25/6/2017 6:30,0.54,0.69,0.89,3.61,175.21
25/6/2017 7:30,0.59,0.76,0.97,4.54,184.3
25/6/2017 8:30,0.58,0.73,0.94,5.03,177.59
25/6/2017 9:30,0.53,0.67,0.86,5.29,190.24
25/6/2017 10:30,0.52,0.66,0.85,7.24,185.51
25/6/2017 11:30,0.53,0.68,0.87,5.03,11.92
25/6/2017 12:30,0.48,0.61,0.79,3.61,178.39
25/6/2017 13:30,0.47,0.6,0.76,6.85,176.91
25/6/2017 14:30,0.51,0.64,0.82,6.67,180.92
25/6/2017 15:30,0.6,0.76,0.97,6.94,176.78
25/6/2017 16:30,0.57,0.73,0.92,5.7,175.79
25/6/2017 17:30,0.68,0.86,1.1,6.59,177.45
25/6/2017 18:30,0.56,0.71,0.91,6.04,183.71
25/6/2017 19:30,0.51,0.65,0.83,7.14,188.47
25/6/2017 20:30,0.56,0.71,0.9,7.04,189.95
25/6/2017 21:30,0.5,0.63,0.81,6.85,191.81
25/6/2017 22:30,0.5,0.63,0.81,7.04,193.83
25/6/2017 23:30,0.54,0.69,0.87,6.85,185.54
26/6/2017 0:30,0.49,0.62,0.79,6.5,180.48
26/6/2017 1:30,0.49,0.62,0.79,7.45,188.21
26/6/2017 2:30,0.49,0.62,0.79,6.59,178.08
26/6/2017 3:30,0.53,0.67,0.85,6.42,184.66
26/6/2017 4:30,0.6,0.76,0.97,6.94,185.53
26/6/2017 5:30,0.69,0.88,1.12,6.19,183.14
26/6/2017 6:30,0.67,0.85,1.09,4.58,194.26
26/6/2017 7:30,0.61,0.78,1,6.26,197.49
26/6/2017 8:30,0.64,0.82,1.05,5.08,186.04
26/6/2017 9:30,0.59,0.75,0.96,6.5,187.57
26/6/2017 10:30,0.61,0.78,1,6.94,187.77
26/6/2017 11:30,0.56,0.71,0.92,5.24,177.19
26/6/2017 12:30,0.45,0.58,0.74,4.46,131.74
26/6/2017 13:30,0.46,0.58,0.75,6.19,176.77
26/6/2017 14:30,0.39,0.5,0.65,4.42,193.72
26/6/2017 15:30,0.37,0.47,0.6,5.03,186.74
26/6/2017 16:30,0.43,0.54,0.69,6.67,171.47
26/6/2017 17:30,0.48,0.62,0.79,5.24,177.46
26/6/2017 18:30,0.53,0.68,0.87,4.62,186.97
26/6/2017 19:30,0.49,0.63,0.81,6.34,175.12
26/6/2017 20:30,0.43,0.54,0.7,6.59,192.67
26/6/2017 21:30,0.46,0.59,0.75,3.83,200.12
26/6/2017 22:30,0.44,0.56,0.72,6.19,191.19
26/6/2017 23:30,0.45,0.57,0.73,5.97,195.87
27/6/2017 0:30,0.42,0.53,0.68,6.34,184.7
27/6/2017 1:30,0.46,0.58,0.75,4.71,191.88
27/6/2017 2:30,0.43,0.55,0.7,6.26,185.25
27/6/2017 3:30,0.42,0.53,0.68,5.7,176.48
27/6/2017 4:30,0.37,0.47,0.6,6.04,190.53
27/6/2017 5:30,0.49,0.62,0.79,4.28,188.66
27/6/2017 6:30,0.45,0.57,0.74,6.67,178.36
27/6/2017 7:30,0.47,0.59,0.76,6.04,187.33
27/6/2017 8:30,0.51,0.65,0.84,3.64,134.5
27/6/2017 9:30,0.49,0.62,0.8,3.64,273.72
27/6/2017 10:30,0.48,0.61,0.79,3.86,99.25
27/6/2017 11:30,0.51,0.65,0.84,5.97,184.82
27/6/2017 12:30,0.38,0.49,0.63,3.8,215.29
27/6/2017 13:30,0.46,0.59,0.76,3.72,211.98
27/6/2017 14:30,0.4,0.51,0.66,3.86,140.15
27/6/2017 15:30,0.38,0.48,0.62,6.42,176.87
27/6/2017 16:30,0.35,0.44,0.57,4.1,244.2
27/6/2017 17:30,0.37,0.47,0.61,4.14,182.41
27/6/2017 18:30,0.44,0.56,0.72,4.31,175.98
27/6/2017 19:30,0.41,0.52,0.67,4.84,185.18
27/6/2017 20:30,0.41,0.52,0.67,3.83,341.38
27/6/2017 21:30,0.32,0.41,0.53,5.77,200.65
27/6/2017 22:30,0.38,0.49,0.63,5.77,190.78
27/6/2017 23:30,0.33,0.42,0.54,3.64,92.88
28/6/2017 0:30,0.32,0.4,0.52,4.58,196.7
28/6/2017 1:30,0.32,0.41,0.53,4.67,174.45
28/6/2017 2:30,0.32,0.4,0.52,3.66,89.07
28/6/2017 3:30,0.33,0.42,0.55,6.11,170.42
28/6/2017 4:30,0.31,0.4,0.51,3.61,276.49
28/6/2017 5:30,0.36,0.46,0.59,5.46,185.55
28/6/2017 6:30,0.32,0.4,0.52,3.66,180.33
28/6/2017 7:30,0.37,0.47,0.61,3.74,57.45
28/6/2017 8:30,0.39,0.5,0.64,3.64,116.44
28/6/2017 9:30,0.37,0.47,0.61,3.64,242.05
28/6/2017 10:30,0.35,0.45,0.58,3.92,195.01
28/6/2017 11:30,0.38,0.48,0.62,3.92,322.77
28/6/2017 12:30,0.41,0.52,0.67,3.61,264.03
28/6/2017 13:30,0.38,0.49,0.63,3.59,185.01
28/6/2017 14:30,0.3,0.39,0.5,3.64,34.58
28/6/2017 15:30,0.28,0.36,0.47,3.95,180.29
28/6/2017 16:30,0.31,0.4,0.51,4.8,163.41
28/6/2017 17:30,0.29,0.37,0.48,3.83,337.83
28/6/2017 18:30,0.28,0.36,0.47,4.8,77.42
28/6/2017 19:30,0.39,0.49,0.64,4.5,1.75
28/6/2017 20:30,0.3,0.39,0.5,5.35,168.22
28/6/2017 21:30,0.29,0.36,0.47,3.72,267.41
28/6/2017 22:30,0.3,0.38,0.49,4.46,184.86
28/6/2017 23:30,0.35,0.45,0.58,5.29,50.96
29/6/2017 0:30,0.29,0.37,0.47,3.59,235.21
29/6/2017 1:30,0.32,0.4,0.52,6.19,201.26
29/6/2017 2:30,0.31,0.4,0.51,6.26,197.32
29/6/2017 3:30,0.26,0.33,0.43,3.64,73.63
29/6/2017 4:30,0.24,0.31,0.4,5.83,194.54
29/6/2017 5:30,0.33,0.42,0.54,3.92,251.16
29/6/2017 6:30,0.27,0.34,0.44,3.61,273.69
29/6/2017 7:30,0.3,0.39,0.5,3.89,76.63
29/6/2017 8:30,0.34,0.43,0.56,3.64,8.6
29/6/2017 9:30,0.31,0.4,0.52,3.61,116.56
29/6/2017 10:30,0.37,0.47,0.61,3.66,63.42
29/6/2017 11:30,0.36,0.46,0.59,3.72,85.11
29/6/2017 12:30,0.36,0.46,0.6,3.61,172.2
29/6/2017 13:30,0.34,0.44,0.56,3.59,261.55
29/6/2017 14:30,0.3,0.38,0.5,3.66,294.77
29/6/2017 15:30,0.32,0.4,0.52,3.61,319.8
29/6/2017 16:30,0.29,0.37,0.48,4.01,301.56
29/6/2017 17:30,0.26,0.33,0.43,3.66,51.42
29/6/2017 18:30,0.28,0.36,0.46,3.64,326.3
29/6/2017 19:30,0.28,0.35,0.45,4.46,2.82
29/6/2017 20:30,0.29,0.37,0.48,3.95,35.32
29/6/2017 21:30,0.24,0.3,0.39,5.97,195.74
29/6/2017 22:30,0.27,0.34,0.44,5.9,183.54
29/6/2017 23:30,0.41,0.52,0.67,3.74,320.33
30/6/2017 0:30,0.28,0.35,0.46,3.72,162.72
30/6/2017 1:30,0.22,0.29,0.37,5.35,178.59
30/6/2017 2:30,0.24,0.3,0.39,4.17,235.59
30/6/2017 3:30,0.3,0.39,0.5,4.28,24.11
30/6/2017 4:30,0.2,0.26,0.33,3.95,168.54
30/6/2017 5:30,0.19,0.24,0.31,5.83,165.51
30/6/2017 6:30,0.22,0.28,0.36,3.59,279.21
30/6/2017 7:30,0.28,0.36,0.46,3.95,121.1
30/6/2017 8:30,0.26,0.33,0.43,3.64,71.74
30/6/2017 9:30,0.29,0.37,0.49,4.28,84.32
30/6/2017 10:30,0.31,0.4,0.51,4.5,195
30/6/2017 11:30,0.29,0.37,0.48,5.29,167.6
30/6/2017 12:30,0.28,0.36,0.46,3.66,265.26
30/6/2017 13:30,0.22,0.29,0.37,4.58,199.2
30/6/2017 14:30,0.29,0.36,0.47,3.8,57.14
30/6/2017 15:30,0.25,0.32,0.42,5.08,194.88
30/6/2017 16:30,0.29,0.37,0.48,3.77,92.55
30/6/2017 17:30,0.28,0.36,0.46,3.59,172.9
30/6/2017 18:30,0.31,0.39,0.5,3.61,320.48
30/6/2017 19:30,0.3,0.39,0.5,5.64,7.88
30/6/2017 20:30,0.29,0.36,0.47,3.77,14.48
30/6/2017 21:30,0.23,0.29,0.38,4.75,63.01
30/6/2017 22:30,0.25,0.32,0.42,3.83,68.34
30/6/2017 23:30,0.35,0.44,0.57,4.54,20.94
1/7/2017 0:30,0.21,0.26,0.34,4.54,10.13
1/7/2017 1:30,0.2,0.25,0.32,4.17,353.74
1/7/2017 2:30,0.19,0.24,0.31,5.4,143.19
1/7/2017 3:30,0.26,0.33,0.43,3.66,126.04
1/7/2017 4:30,0.24,0.3,0.39,4.04,114.8
1/7/2017 5:30,0.21,0.26,0.34,3.59,100.76
1/7/2017 6:30,0.17,0.22,0.29,3.61,289.54
1/7/2017 7:30,0.21,0.26,0.34,5.58,180.87
1/7/2017 8:30,0.28,0.35,0.45,3.74,274.18
1/7/2017 9:30,0.28,0.36,0.46,3.92,226.05
1/7/2017 10:30,0.25,0.32,0.42,4.75,36.67
1/7/2017 11:30,0.33,0.42,0.54,4.07,20.06
1/7/2017 12:30,0.32,0.4,0.52,3.92,104.98
1/7/2017 13:30,0.31,0.39,0.51,3.92,115.49
1/7/2017 14:30,0.31,0.4,0.52,3.95,13.08
1/7/2017 15:30,0.4,0.51,0.66,3.64,251.08
1/7/2017 16:30,0.37,0.48,0.62,3.8,303.42
1/7/2017 17:30,0.33,0.42,0.54,4.31,193.87
1/7/2017 18:30,0.39,0.49,0.64,3.59,37.32
1/7/2017 19:30,0.48,0.6,0.79,3.74,29.5
1/7/2017 20:30,0.41,0.53,0.69,4.1,191.73
1/7/2017 21:30,0.36,0.46,0.59,3.83,197.07
1/7/2017 22:30,0.44,0.55,0.72,3.8,158.47
1/7/2017 23:30,0.43,0.55,0.72,3.77,192.77
2/7/2017 0:30,0.45,0.58,0.75,4.07,192.05
2/7/2017 1:30,0.37,0.47,0.6,4.93,190.87
2/7/2017 2:30,0.43,0.54,0.7,5.18,189.4
2/7/2017 3:30,0.5,0.64,0.83,3.98,179.18
2/7/2017 4:30,0.51,0.65,0.84,3.64,136.34
2/7/2017 5:30,0.47,0.6,0.77,5.29,172.92
2/7/2017 6:30,0.53,0.67,0.87,5.58,179.95
2/7/2017 7:30,0.44,0.56,0.72,4.07,172.01
2/7/2017 8:30,0.45,0.58,0.74,5.77,172.88
2/7/2017 9:30,0.44,0.56,0.72,5.83,21.97
2/7/2017 10:30,0.45,0.58,0.74,3.69,166.42
2/7/2017 11:30,0.52,0.67,0.86,3.74,171.77
2/7/2017 12:30,0.52,0.66,0.85,6.04,186.95
2/7/2017 13:30,0.61,0.78,1,4.98,196.62
2/7/2017 14:30,0.68,0.86,1.11,5.9,189.02
2/7/2017 15:30,0.58,0.73,0.94,5.97,194.87
2/7/2017 16:30,0.52,0.66,0.85,3.86,288.86
2/7/2017 17:30,0.46,0.58,0.75,3.77,179.15
2/7/2017 18:30,0.49,0.63,0.8,6.11,182.99
2/7/2017 19:30,0.47,0.59,0.76,6.19,173.31
2/7/2017 20:30,0.44,0.55,0.71,6.19,179.13
2/7/2017 21:30,0.42,0.53,0.68,5.24,167.89
2/7/2017 22:30,0.43,0.55,0.7,5.7,180.78
2/7/2017 23:30,0.45,0.57,0.73,5.08,187.47
3/7/2017 0:30,0.46,0.58,0.75,6.34,187.17
3/7/2017 1:30,0.46,0.59,0.76,6.11,191.92
3/7/2017 2:30,0.48,0.61,0.79,4.31,196.94
3/7/2017 3:30,0.55,0.7,0.91,5.03,190.54
3/7/2017 4:30,0.54,0.69,0.9,3.64,195.58
3/7/2017 5:30,0.57,0.72,0.93,5.9,181.66
3/7/2017 6:30,0.57,0.73,0.94,4.8,174.32
3/7/2017 7:30,0.62,0.79,1.02,3.83,190.1
3/7/2017 8:30,0.6,0.77,0.98,5.97,182.71
3/7/2017 9:30,0.59,0.75,0.96,5.18,178.94
3/7/2017 10:30,0.67,0.85,1.1,6.26,182.49
3/7/2017 11:30,0.56,0.71,0.92,4.31,177.19
3/7/2017 12:30,0.54,0.69,0.89,6.34,173.64
3/7/2017 13:30,0.55,0.7,0.91,3.66,180.09
3/7/2017 14:30,0.5,0.64,0.82,6.42,195.5
3/7/2017 15:30,0.5,0.64,0.82,6.34,194.16
3/7/2017 16:30,0.48,0.61,0.78,6.11,187.28
3/7/2017 17:30,0.51,0.65,0.84,6.11,183.72
3/7/2017 18:30,0.42,0.53,0.68,6.42,176.41
3/7/2017 19:30,0.4,0.51,0.66,6.34,186.95
3/7/2017 20:30,0.41,0.53,0.67,6.59,183.49
3/7/2017 21:30,0.42,0.53,0.68,6.42,178.37
3/7/2017 22:30,0.38,0.48,0.61,6.34,177.58
3/7/2017 23:30,0.34,0.43,0.55,6.67,190.84
4/7/2017 0:30,0.39,0.5,0.64,6.19,191.92
4/7/2017 1:30,0.36,0.46,0.6,6.04,195.33
4/7/2017 2:30,0.36,0.46,0.6,5.29,176.51
4/7/2017 3:30,0.37,0.48,0.61,6.26,188.81
4/7/2017 4:30,0.41,0.52,0.68,3.69,96.01
4/7/2017 5:30,0.38,0.49,0.63,3.83,201.9
4/7/2017 6:30,0.42,0.53,0.69,3.74,138.19
4/7/2017 7:30,0.46,0.59,0.76,3.89,185.59
4/7/2017 8:30,0.48,0.61,0.79,4.17,346.99
4/7/2017 9:30,0.42,0.54,0.69,6.04,176.87
4/7/2017 10:30,0.43,0.55,0.7,5.7,178.44
4/7/2017 11:30,0.41,0.52,0.67,6.26,179.68
4/7/2017 12:30,0.4,0.5,0.64,5.77,179.4
4/7/2017 13:30,0.37,0.47,0.61,5.77,184.87
4/7/2017 14:30,0.4,0.5,0.65,5.35,193.1
4/7/2017 15:30,0.45,0.57,0.73,5.13,192.52
4/7/2017 16:30,0.43,0.54,0.7,6.04,191.62
4/7/2017 17:30,0.4,0.51,0.66,4.71,172.76
4/7/2017 18:30,0.37,0.47,0.61,6.19,197.82
4/7/2017 19:30,0.38,0.48,0.62,6.04,189.95
4/7/2017 20:30,0.44,0.56,0.72,5.18,65.8
4/7/2017 21:30,0.41,0.52,0.66,5.83,176.78
4/7/2017 22:30,0.39,0.5,0.64,5.77,177.87
4/7/2017 23:30,0.34,0.43,0.55,6.11,179.2
5/7/2017 0:30,0.33,0.42,0.54,5.64,189.67
5/7/2017 1:30,0.36,0.46,0.59,5.7,184.37
5/7/2017 2:30,0.29,0.38,0.48,6.34,204.31
5/7/2017 3:30,0.34,0.44,0.57,5.13,187.52
5/7/2017 4:30,0.31,0.39,0.51,3.83,319.46
5/7/2017 5:30,0.29,0.37,0.48,5.24,187.02
5/7/2017 6:30,0.35,0.44,0.57,3.64,184.22
5/7/2017 7:30,0.28,0.35,0.45,3.8,159.15
5/7/2017 8:30,0.37,0.47,0.61,3.59,293.21
5/7/2017 9:30,0.41,0.52,0.67,3.59,21.73
5/7/2017 10:30,0.31,0.39,0.51,4.01,221.55
5/7/2017 11:30,0.34,0.44,0.56,5.83,188.19
5/7/2017 12:30,0.34,0.43,0.55,4.54,12.81
5/7/2017 13:30,0.34,0.43,0.56,4.17,176.07
5/7/2017 14:30,0.34,0.43,0.55,3.92,280.99
5/7/2017 15:30,0.33,0.42,0.55,5.29,187.53
5/7/2017 16:30,0.41,0.52,0.68,4.07,204.95
5/7/2017 17:30,0.41,0.52,0.67,4.42,193.69
5/7/2017 18:30,0.43,0.55,0.71,5.24,181.21
5/7/2017 19:30,0.47,0.59,0.77,4.35,128.94
5/7/2017 20:30,0.47,0.6,0.77,5.29,178.61
5/7/2017 21:30,0.49,0.62,0.81,5.97,176.17
5/7/2017 22:30,0.43,0.55,0.71,4.67,200.57
5/7/2017 23:30,0.47,0.6,0.77,5.4,175.06
6/7/2017 0:30,0.43,0.55,0.71,5.58,175.71
6/7/2017 1:30,0.46,0.59,0.76,5.7,176.55
6/7/2017 2:30,0.4,0.51,0.65,5.24,173.25
6/7/2017 3:30,0.44,0.56,0.73,4.14,206.16
6/7/2017 4:30,0.29,0.37,0.48,3.64,126.8
6/7/2017 5:30,0.37,0.47,0.61,4.71,203.51
6/7/2017 6:30,0.32,0.4,0.52,3.64,111.79
6/7/2017 7:30,0.38,0.48,0.62,3.74,35.71
6/7/2017 8:30,0.4,0.51,0.66,5.97,187.22
6/7/2017 9:30,0.41,0.52,0.67,3.95,91.13
6/7/2017 10:30,0.43,0.54,0.69,5.4,174.96
6/7/2017 11:30,0.42,0.53,0.69,3.83,128.4
6/7/2017 12:30,0.38,0.48,0.61,3.59,171.07
6/7/2017 13:30,0.36,0.46,0.59,3.95,90.59
6/7/2017 14:30,0.38,0.49,0.63,6.19,178.93
6/7/2017 15:30,0.39,0.49,0.63,4.93,168.47
6/7/2017 16:30,0.4,0.5,0.65,5.77,180.65
6/7/2017 17:30,0.36,0.46,0.58,4.62,141.85
6/7/2017 18:30,0.43,0.55,0.71,4.07,29.95
6/7/2017 19:30,0.38,0.48,0.61,5.03,42.01
6/7/2017 20:30,0.37,0.47,0.6,3.8,202.1
6/7/2017 21:30,0.36,0.46,0.59,3.77,306.23
6/7/2017 22:30,0.38,0.49,0.62,4.46,172.91
6/7/2017 23:30,0.43,0.54,0.7,3.66,202.85
7/7/2017 0:30,0.37,0.47,0.61,3.95,167.72
7/7/2017 1:30,0.4,0.51,0.65,3.64,110.57
7/7/2017 2:30,0.44,0.55,0.71,5.83,174.58
7/7/2017 3:30,0.43,0.55,0.71,6.34,180.41
7/7/2017 4:30,0.44,0.56,0.72,5.83,185.38
7/7/2017 5:30,0.44,0.56,0.72,3.64,230.83
7/7/2017 6:30,0.47,0.6,0.78,3.64,204.64
7/7/2017 7:30,0.54,0.69,0.89,3.66,154.1
7/7/2017 8:30,0.56,0.71,0.92,3.8,98.22
7/7/2017 9:30,0.66,0.84,1.09,6.5,179.14
7/7/2017 10:30,0.58,0.74,0.95,3.72,4.77
7/7/2017 11:30,0.54,0.68,0.88,6.04,176.31
7/7/2017 12:30,0.6,0.76,0.97,6.76,180.73
7/7/2017 13:30,0.64,0.82,1.05,6.94,178.57
7/7/2017 14:30,0.61,0.78,1,7.04,182.66
7/7/2017 15:30,0.59,0.76,0.96,6.5,185.86
7/7/2017 16:30,0.5,0.64,0.81,5.9,183.58
7/7/2017 17:30,0.74,0.94,1.19,7.24,186.9
7/7/2017 18:30,0.64,0.81,1.02,6.67,189.58
7/7/2017 19:30,0.55,0.7,0.89,7.24,192.03
7/7/2017 20:30,0.65,0.82,1.04,7.14,184.96
7/7/2017 21:30,0.61,0.78,0.99,6.94,186.05
7/7/2017 22:30,0.51,0.65,0.83,7.67,183.6
7/7/2017 23:30,0.55,0.7,0.89,7.04,183.99
8/7/2017 0:30,0.71,0.9,1.14,6.85,181.92
8/7/2017 1:30,0.63,0.8,1.01,7.04,183.85
8/7/2017 2:30,0.52,0.66,0.85,6.19,186.55
8/7/2017 3:30,0.56,0.71,0.9,7.04,190.88
8/7/2017 4:30,0.46,0.59,0.75,6.76,191.04
8/7/2017 5:30,0.57,0.72,0.92,6.5,192.14
8/7/2017 6:30,0.45,0.58,0.74,6.94,191.78
8/7/2017 7:30,0.47,0.59,0.76,5.83,193.97
8/7/2017 8:30,0.46,0.58,0.75,6.94,192.01
8/7/2017 9:30,0.52,0.66,0.85,6.67,178.65
8/7/2017 10:30,0.55,0.7,0.89,6.19,179.91
8/7/2017 11:30,0.53,0.67,0.86,6.76,180.47
8/7/2017 12:30,0.49,0.63,0.8,6.76,173.44
8/7/2017 13:30,0.46,0.59,0.75,6.34,178.17
8/7/2017 14:30,0.42,0.54,0.68,4.93,176.58
8/7/2017 15:30,0.47,0.59,0.76,7.14,185.7
8/7/2017 16:30,0.51,0.65,0.83,4.5,172.34
8/7/2017 17:30,0.5,0.64,0.81,6.19,189.78
8/7/2017 18:30,0.45,0.57,0.73,6.59,190.52
8/7/2017 19:30,0.5,0.64,0.81,7.14,192.62
8/7/2017 20:30,0.56,0.71,0.91,6.42,190.45
8/7/2017 21:30,0.44,0.56,0.72,6.42,180.7
8/7/2017 22:30,0.47,0.6,0.76,6.67,184.57
8/7/2017 23:30,0.51,0.65,0.83,6.42,177.34
9/7/2017 0:30,0.52,0.66,0.84,7.24,177.14
9/7/2017 1:30,0.52,0.67,0.85,6.42,184.04
9/7/2017 2:30,0.62,0.78,0.99,6.5,181.46
9/7/2017 3:30,0.53,0.67,0.86,6.04,182.21
9/7/2017 4:30,0.52,0.66,0.84,6.19,183.68
9/7/2017 5:30,0.44,0.55,0.71,6.59,192.7
9/7/2017 6:30,0.41,0.52,0.67,3.69,215.15
9/7/2017 7:30,0.42,0.53,0.69,3.69,123.16
9/7/2017 8:30,0.37,0.48,0.61,6.59,195.93
9/7/2017 9:30,0.45,0.58,0.74,5.83,183.68
9/7/2017 10:30,0.44,0.56,0.72,3.59,176.18
9/7/2017 11:30,0.41,0.52,0.67,6.5,187.26
9/7/2017 12:30,0.39,0.49,0.64,4.42,349.07
9/7/2017 13:30,0.37,0.47,0.6,6.26,181
9/7/2017 14:30,0.35,0.44,0.57,3.59,177.53
9/7/2017 15:30,0.32,0.41,0.53,3.72,46.67
9/7/2017 16:30,0.41,0.52,0.67,4.84,180.04
9/7/2017 17:30,0.33,0.42,0.54,6.94,174.44
9/7/2017 18:30,0.39,0.5,0.64,6.34,173.71
9/7/2017 19:30,0.39,0.5,0.65,5.18,146.49
9/7/2017 20:30,0.41,0.52,0.67,3.66,179.8
9/7/2017 21:30,0.4,0.51,0.65,5.97,184.49
9/7/2017 22:30,0.39,0.5,0.64,5.13,190.92
9/7/2017 23:30,0.42,0.53,0.69,3.69,177.12
10/7/2017 0:30,0.4,0.51,0.66,3.61,229.27
10/7/2017 1:30,0.4,0.51,0.65,4.14,177.45
10/7/2017 2:30,0.4,0.51,0.66,3.61,142.65
10/7/2017 3:30,0.31,0.4,0.51,4.42,191.24
10/7/2017 4:30,0.35,0.44,0.57,3.66,184.91
10/7/2017 5:30,0.3,0.38,0.49,4.21,185.25
10/7/2017 6:30,0.32,0.4,0.52,5.18,184.29
10/7/2017 7:30,0.31,0.39,0.51,3.64,180.52
10/7/2017 8:30,0.31,0.4,0.51,4.21,309.67
10/7/2017 9:30,0.34,0.43,0.56,3.77,11.11
10/7/2017 10:30,0.33,0.42,0.54,3.64,36.55
10/7/2017 11:30,0.4,0.51,0.66,4.75,28.65
10/7/2017 12:30,0.44,0.56,0.72,5.64,184.98
10/7/2017 13:30,0.33,0.41,0.53,5.9,177.32
10/7/2017 14:30,0.29,0.37,0.48,4.04,6
10/7/2017 15:30,0.27,0.34,0.43,4.5,358.56
10/7/2017 16:30,0.32,0.4,0.52,5.97,180.93
10/7/2017 17:30,0.36,0.46,0.59,6.11,182.96
10/7/2017 18:30,0.37,0.47,0.61,5.77,192.54
10/7/2017 19:30,0.33,0.42,0.54,3.92,311.6
