,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
23/3/1999 20:00,0.2272,-,0.3335,6.7368,-
23/3/1999 22:00,0.1869,-,0.2726,9.8462,-
24/3/1999 0:00,0.1442,-,0.31,9.1429,-
24/3/1999 2:00,0.1199,-,0.2211,3.4595,-
24/3/1999 4:00,0.1101,-,0.2629,7.1111,-
24/3/1999 6:00,0.1538,-,0.2935,7.1111,-
24/3/1999 8:00,0.1695,-,0.3844,3.4595,-
24/3/1999 10:00,0.1794,-,0.3502,3.5556,-
24/3/1999 12:00,0.1868,-,0.2862,3.7647,-
24/3/1999 14:00,0.1602,-,0.3066,4.5714,-
24/3/1999 16:00,0.1782,-,0.2729,7.5294,-
24/3/1999 18:00,0.2169,-,0.4981,4.7407,-
24/3/1999 20:00,0.2218,-,0.3591,3.3684,-
24/3/1999 22:00,0.211,-,0.374,3.282,-
25/3/1999 0:00,0.1561,-,0.2472,3.3684,-
25/3/1999 2:00,0.1135,-,0.1593,3.3684,-
25/3/1999 4:00,0.1267,-,0.2716,3.4595,-
25/3/1999 6:00,0.1555,-,0.2726,3.5556,-
25/3/1999 8:00,0.1738,-,0.2767,4,-
25/3/1999 10:00,0.1646,-,0.2746,3.4595,-
25/3/1999 12:00,0.1366,-,0.2214,3.6571,-
25/3/1999 14:00,0.127,-,0.1995,4.129,-
25/3/1999 16:00,0.1551,-,0.2782,3.7647,-
25/3/1999 18:00,0.1463,-,0.2539,3.4595,-
25/3/1999 20:00,0.1355,-,0.2955,3.3684,-
25/3/1999 22:00,0.112,-,0.2141,3.282,-
26/3/1999 0:00,0.0791,-,0.2239,3.3684,-
26/3/1999 2:00,0.1176,-,0.2381,3.282,-
26/3/1999 4:00,0.0987,-,0.2046,3.3684,-
26/3/1999 6:00,0.1,-,0.1628,3.3684,-
26/3/1999 8:00,0.1875,-,0.2972,3.6571,-
26/3/1999 10:00,0.1396,-,0.2521,3.5556,-
26/3/1999 12:00,0.1617,-,0.2969,3.7647,-
26/3/1999 14:00,0.1503,-,0.2506,3.5556,-
26/3/1999 16:00,0.156,-,0.2831,3.7647,-
26/3/1999 18:00,0.1694,-,0.3364,3.6571,-
26/3/1999 20:00,0.1275,-,0.1698,3.4595,-
26/3/1999 22:00,0.1346,-,0.1983,4.4138,-
27/3/1999 0:00,0.1488,-,0.259,3.2,-
27/3/1999 2:00,0.1079,-,0.2204,3.282,-
27/3/1999 4:00,0.1126,-,0.2696,3.4595,-
27/3/1999 6:00,0.113,-,0.225,3.4595,-
27/3/1999 8:00,0.192,-,0.3949,4.9231,-
27/3/1999 10:00,0.1649,-,0.3549,4.129,-
27/3/1999 12:00,0.1664,-,0.2847,3.5556,-
27/3/1999 14:00,0.1628,-,0.2935,3.4595,-
27/3/1999 16:00,0.1263,-,0.2266,3.7647,-
27/3/1999 18:00,0.1369,-,0.2645,3.5556,-
27/3/1999 20:00,0.1154,-,0.1698,4.129,-
27/3/1999 22:00,0.1193,-,0.204,3.4595,-
28/3/1999 0:00,0.1382,-,0.2761,3.282,-
28/3/1999 2:00,0.102,-,0.1588,3.2,-
28/3/1999 4:00,0.1672,-,0.2654,6.7368,-
28/3/1999 6:00,0.2475,-,0.363,3.4595,-
28/3/1999 8:00,0.3245,-,0.5229,7.5294,-
28/3/1999 10:00,0.3458,-,0.6091,3.4595,-
28/3/1999 12:00,0.2948,-,0.4542,8,-
28/3/1999 14:00,0.3173,-,0.4905,7.5294,-
28/3/1999 16:00,0.2857,-,0.4809,7.5294,-
28/3/1999 18:00,0.314,-,0.5523,5.5652,-
28/3/1999 20:00,0.2997,-,0.5474,4.129,-
28/3/1999 22:00,0.245,-,0.4094,8.5333,-
29/3/1999 0:00,0.2432,-,0.4099,7.1111,-
29/3/1999 2:00,0.2714,-,0.4144,6.4,-
29/3/1999 4:00,0.224,-,0.4064,7.1111,-
29/3/1999 6:00,0.2061,-,0.2858,6.7368,-
29/3/1999 8:00,0.2507,-,0.3737,9.1429,-
29/3/1999 10:00,0.265,-,0.4172,6.7368,-
29/3/1999 12:00,0.2618,-,0.512,8.5333,-
29/3/1999 14:00,0.2257,-,0.3875,7.5294,-
29/3/1999 16:00,0.1998,-,0.4591,6.4,-
29/3/1999 18:00,0.1996,-,0.3018,3.6571,-
29/3/1999 20:00,0.1675,-,0.2699,8,-
29/3/1999 22:00,0.1585,-,0.3099,3.5556,-
30/3/1999 0:00,0.1605,-,0.3223,9.1429,-
30/3/1999 2:00,0.1642,-,0.2982,8.5333,-
30/3/1999 4:00,0.15,-,0.2576,8,-
30/3/1999 6:00,0.147,-,0.2119,9.1429,-
30/3/1999 8:00,0.188,-,0.266,3.6571,-
30/3/1999 10:00,0.188,-,0.3818,4.9231,-
30/3/1999 12:00,0.1588,-,0.3143,3.3684,-
30/3/1999 14:00,0.1855,-,0.3681,3.3684,-
30/3/1999 16:00,0.1723,-,0.2358,3.5556,-
30/3/1999 18:00,0.1673,-,0.2953,3.5556,-
30/3/1999 20:00,0.1702,-,0.2773,8.5333,-
30/3/1999 22:00,0.1578,-,0.2295,3.6571,-
31/3/1999 0:00,0.1259,-,0.2218,3.3684,-
31/3/1999 2:00,0.1521,-,0.289,3.282,-
31/3/1999 4:00,0.1425,-,0.2211,3.5556,-
31/3/1999 6:00,0.1459,-,0.3074,3.3684,-
31/3/1999 8:00,0.1731,-,0.2762,3.6571,-
31/3/1999 10:00,0.2302,-,0.3793,4.7407,-
31/3/1999 12:00,0.1771,-,0.2648,3.6571,-
31/3/1999 14:00,0.195,-,0.4358,3.4595,-
31/3/1999 16:00,0.1981,-,0.277,8,-
31/3/1999 18:00,0.2255,-,0.3754,4.4138,-
31/3/1999 20:00,0.2056,-,0.3287,8,-
31/3/1999 22:00,0.1863,-,0.378,7.1111,-
1/4/1999 0:00,0.1809,-,0.4601,3.8788,-
1/4/1999 2:00,0.1626,-,0.3101,9.1429,-
1/4/1999 4:00,0.1823,-,0.3063,6.4,-
1/4/1999 6:00,0.1499,-,0.1905,3.4595,-
1/4/1999 8:00,0.2123,-,0.3607,5.8182,-
1/4/1999 10:00,0.2798,-,0.6821,4.9231,-
1/4/1999 12:00,0.2151,-,0.346,3.6571,-
1/4/1999 14:00,0.2306,-,0.3734,9.1429,-
1/4/1999 16:00,0.242,-,0.3326,9.1429,-
1/4/1999 18:00,0.2388,-,0.332,9.1429,-
1/4/1999 20:00,0.2027,-,0.3177,9.1429,-
1/4/1999 22:00,0.2088,-,0.3767,8.5333,-
2/4/1999 0:00,0.2197,-,0.2943,8.5333,-
2/4/1999 2:00,0.1776,-,0.284,3.3684,-
2/4/1999 4:00,0.1964,-,0.3258,8,-
2/4/1999 6:00,0.1696,-,0.3528,6.7368,-
2/4/1999 8:00,0.1773,-,0.2652,3.4595,-
2/4/1999 10:00,0.1945,-,0.2796,3.6571,-
2/4/1999 12:00,0.2052,-,0.3772,7.1111,-
2/4/1999 14:00,0.1989,-,0.3229,4.7407,-
2/4/1999 16:00,0.252,-,0.3992,5.12,-
2/4/1999 18:00,0.2325,-,0.3911,3.8788,-
2/4/1999 20:00,0.1998,-,0.3219,3.5556,-
2/4/1999 22:00,0.1732,-,0.2452,3.4595,-
3/4/1999 0:00,0.1257,-,0.2739,4,-
3/4/1999 2:00,0.1268,-,0.2575,3.4595,-
3/4/1999 4:00,0.267,-,0.345,3.282,-
3/4/1999 6:00,0.298,-,0.5479,7.5294,-
3/4/1999 8:00,0.3268,-,0.5048,7.1111,-
3/4/1999 10:00,0.3141,-,0.5806,8.5333,-
3/4/1999 12:00,0.3752,-,0.5183,9.8462,-
3/4/1999 14:00,0.3118,-,0.4303,10.6667,-
3/4/1999 16:00,0.3235,-,0.4532,10.6667,-
3/4/1999 18:00,0.2905,-,0.4759,9.1429,-
3/4/1999 20:00,0.2801,-,0.5438,9.1429,-
3/4/1999 22:00,0.2187,-,0.321,9.1429,-
4/4/1999 0:00,0.2261,-,0.3057,3.6571,-
4/4/1999 2:00,0.166,-,0.2634,10.6667,-
4/4/1999 4:00,0.1824,-,0.2468,3.5556,-
4/4/1999 6:00,0.2015,-,0.3462,7.1111,-
4/4/1999 8:00,0.1914,-,0.3141,3.5556,-
4/4/1999 10:00,0.2388,-,0.4538,3.7647,-
4/4/1999 12:00,0.2405,-,0.4224,4.4138,-
4/4/1999 14:00,0.2172,-,0.4123,6.4,-
4/4/1999 16:00,0.2233,-,0.3573,3.4595,-
4/4/1999 18:00,0.2366,-,0.2974,7.1111,-
4/4/1999 20:00,0.1922,-,0.2909,3.4595,-
4/4/1999 22:00,0.1668,-,0.2602,4.2667,-
5/4/1999 0:00,0.1788,-,0.2844,3.5556,-
5/4/1999 2:00,0.1078,-,0.2311,7.1111,-
5/4/1999 4:00,0.1113,-,0.2557,3.3684,-
5/4/1999 6:00,0.1097,-,0.2902,3.282,-
5/4/1999 8:00,0.1782,-,0.3215,4.4138,-
5/4/1999 10:00,0.1592,-,0.2794,4.7407,-
5/4/1999 12:00,0.1997,-,0.3533,6.7368,-
5/4/1999 14:00,0.1735,-,0.2658,3.6571,-
5/4/1999 16:00,0.1903,-,0.3966,3.3684,-
5/4/1999 18:00,0.2214,-,0.5364,3.3684,-
5/4/1999 20:00,0.1731,-,0.2905,4.2667,-
5/4/1999 22:00,0.1638,-,0.3127,3.4595,-
6/4/1999 0:00,0.1464,-,0.2687,3.3684,-
6/4/1999 2:00,0.1221,-,0.3032,3.3684,-
6/4/1999 4:00,0.1005,-,0.1988,3.3684,-
6/4/1999 6:00,0.0881,-,0.141,3.4595,-
6/4/1999 8:00,0.1581,-,0.2746,3.6571,-
6/4/1999 10:00,0.1495,-,0.2481,3.5556,-
6/4/1999 12:00,0.1628,-,0.3043,4.2667,-
6/4/1999 14:00,0.1555,-,0.2929,3.7647,-
6/4/1999 16:00,0.1495,-,0.3087,4,-
6/4/1999 18:00,0.1636,-,0.2936,3.3684,-
6/4/1999 20:00,0.1825,-,0.3071,3.282,-
6/4/1999 22:00,0.1543,-,0.3054,3.5556,-
7/4/1999 0:00,0.1642,-,0.2539,3.5556,-
7/4/1999 2:00,0.1626,-,0.2641,6.7368,-
7/4/1999 4:00,0.1618,-,0.2834,7.1111,-
7/4/1999 6:00,0.1631,-,0.2502,8,-
7/4/1999 8:00,0.2292,-,0.4301,4.5714,-
7/4/1999 10:00,0.2383,-,0.4883,3.6571,-
7/4/1999 12:00,0.2511,-,0.4966,5.12,-
7/4/1999 14:00,0.209,-,0.315,3.6571,-
7/4/1999 16:00,0.1915,-,0.3343,3.5556,-
7/4/1999 18:00,0.2575,-,0.4463,6.4,-
7/4/1999 20:00,0.311,-,0.6989,7.1111,-
7/4/1999 22:00,0.242,-,0.3601,7.5294,-
8/4/1999 0:00,0.2296,-,0.319,9.8462,-
8/4/1999 2:00,0.2329,-,0.3348,9.8462,-
8/4/1999 4:00,0.2151,-,0.3548,6.4,-
8/4/1999 6:00,0.2206,-,0.3344,9.1429,-
8/4/1999 8:00,0.3133,-,0.4357,4.129,-
8/4/1999 10:00,0.3345,-,0.5525,9.1429,-
8/4/1999 12:00,0.3259,-,0.5555,7.5294,-
8/4/1999 14:00,0.3272,-,0.6215,10.6667,-
8/4/1999 16:00,0.2941,-,0.403,9.1429,-
8/4/1999 18:00,0.3303,-,0.5672,9.8462,-
8/4/1999 20:00,0.351,-,0.48,9.8462,-
8/4/1999 22:00,0.3869,-,0.6534,9.1429,-
9/4/1999 0:00,0.2866,-,0.4855,7.1111,-
9/4/1999 2:00,0.2365,-,0.3352,10.6667,-
9/4/1999 4:00,0.2893,-,0.4747,10.6667,-
9/4/1999 6:00,0.2531,-,0.371,10.6667,-
9/4/1999 8:00,0.31,-,0.4502,9.8462,-
9/4/1999 10:00,0.3,-,0.4887,9.8462,-
9/4/1999 12:00,0.2626,-,0.413,9.8462,-
9/4/1999 14:00,0.2675,-,0.4576,9.1429,-
9/4/1999 16:00,0.2497,-,0.4068,9.1429,-
9/4/1999 18:00,0.2692,-,0.6959,9.1429,-
9/4/1999 20:00,0.2241,-,0.3084,9.1429,-
9/4/1999 22:00,0.2099,-,0.3337,8,-
10/4/1999 0:00,0.1875,-,0.3052,8,-
10/4/1999 2:00,0.1538,-,0.2663,9.1429,-
10/4/1999 4:00,0.1165,-,0.1795,3.3684,-
10/4/1999 6:00,0.1222,-,0.235,3.4595,-
10/4/1999 8:00,0.195,-,0.3165,8.5333,-
10/4/1999 10:00,0.1845,-,0.2927,3.4595,-
10/4/1999 12:00,0.159,-,0.2675,9.1429,-
10/4/1999 14:00,0.1526,-,0.2627,3.5556,-
10/4/1999 16:00,0.1533,-,0.2856,3.5556,-
10/4/1999 18:00,0.1717,-,0.3617,4.5714,-
10/4/1999 20:00,0.1447,-,0.2593,3.3684,-
10/4/1999 22:00,0.1533,-,0.2677,3.3684,-
11/4/1999 0:00,0.161,-,0.3547,3.3684,-
11/4/1999 2:00,0.1369,-,0.2615,5.5652,-
11/4/1999 4:00,0.1491,-,0.2943,5.3333,-
11/4/1999 6:00,0.1569,-,0.2661,6.0952,-
11/4/1999 8:00,0.1863,-,0.3032,4.9231,-
11/4/1999 10:00,0.2222,-,0.3376,3.4595,-
11/4/1999 12:00,0.222,-,0.3968,4.5714,-
11/4/1999 14:00,0.1796,-,0.2766,4,-
11/4/1999 16:00,0.1487,-,0.25,3.6571,-
11/4/1999 18:00,0.1618,-,0.3482,6.7368,-
11/4/1999 20:00,0.1416,-,0.276,3.5556,-
11/4/1999 22:00,0.1267,-,0.2157,3.4595,-
12/4/1999 0:00,0.1232,-,0.2766,3.2,-
12/4/1999 2:00,0.1124,-,0.2062,3.282,-
12/4/1999 4:00,0.0686,-,0.1411,3.282,-
12/4/1999 6:00,0.097,-,0.2783,3.8788,-
12/4/1999 8:00,0.1111,-,0.1976,3.5556,-
12/4/1999 10:00,0.1344,-,0.2852,3.4595,-
12/4/1999 12:00,0.1204,-,0.2617,3.282,-
12/4/1999 14:00,0.0926,-,0.2199,3.4595,-
12/4/1999 16:00,0.103,-,0.2261,3.4595,-
12/4/1999 18:00,0.1086,-,0.2212,3.4595,-
12/4/1999 20:00,0.1007,-,0.1842,3.5556,-
12/4/1999 22:00,0.0759,-,0.1863,3.3684,-
13/4/1999 0:00,0.0708,-,0.174,3.282,-
13/4/1999 2:00,0.0929,-,0.2486,3.2,-
13/4/1999 4:00,0.0783,-,0.2025,3.282,-
13/4/1999 6:00,0.0629,-,0.1662,3.5556,-
13/4/1999 8:00,0.0701,-,0.1297,3.4595,-
13/4/1999 10:00,0.0895,-,0.2381,3.3684,-
14/4/1999 12:00,0.4521,-,0.6151,9.8462,-
14/4/1999 14:00,0.4394,-,0.671,8.5333,-
14/4/1999 16:00,0.3962,-,0.6097,8,-
14/4/1999 18:00,0.3489,-,0.5189,9.1429,-
14/4/1999 20:00,0.404,-,0.6174,9.1429,-
14/4/1999 22:00,0.3642,-,0.4945,8.5333,-
15/4/1999 0:00,0.3549,-,0.6052,9.8462,-
15/4/1999 2:00,0.3552,-,0.5143,8,-
15/4/1999 4:00,0.3073,-,0.4587,8,-
15/4/1999 6:00,0.3013,-,0.5577,9.8462,-
15/4/1999 8:00,0.3775,-,0.5117,6.7368,-
15/4/1999 10:00,0.3455,-,0.4826,9.1429,-
15/4/1999 12:00,0.3179,-,0.4979,9.8462,-
15/4/1999 14:00,0.3551,-,0.5123,7.5294,-
15/4/1999 16:00,0.4093,-,0.5814,9.8462,-
15/4/1999 18:00,0.3137,-,0.442,4.4138,-
15/4/1999 20:00,0.2907,-,0.4562,8,-
15/4/1999 22:00,0.2859,-,0.3953,4.129,-
16/4/1999 0:00,0.255,-,0.3636,9.1429,-
16/4/1999 2:00,0.2706,-,0.428,7.5294,-
16/4/1999 4:00,0.2709,-,0.3933,8,-
16/4/1999 6:00,0.1956,-,0.5666,3.4595,-
16/4/1999 8:00,0.2712,-,0.4644,9.1429,-
16/4/1999 10:00,0.2631,-,0.3753,4.7407,-
16/4/1999 12:00,0.2608,-,0.373,6.0952,-
16/4/1999 14:00,0.2701,-,0.5673,4.9231,-
16/4/1999 16:00,0.2902,-,0.5277,7.5294,-
16/4/1999 18:00,0.275,-,0.3847,3.8788,-
16/4/1999 20:00,0.2213,-,0.37,4.2667,-
16/4/1999 22:00,0.2308,-,0.3657,4.7407,-
17/4/1999 0:00,0.2031,-,0.4296,3.5556,-
17/4/1999 2:00,0.1699,-,0.2555,7.1111,-
17/4/1999 4:00,0.1735,-,0.3521,6.7368,-
17/4/1999 6:00,0.1586,-,0.2408,5.8182,-
17/4/1999 8:00,0.2221,-,0.3622,4.2667,-
17/4/1999 10:00,0.2284,-,0.3361,3.6571,-
17/4/1999 12:00,0.2186,-,0.4592,3.6571,-
17/4/1999 14:00,0.2525,-,0.4962,3.3684,-
17/4/1999 16:00,0.2435,-,0.4382,3.6571,-
17/4/1999 18:00,0.2406,-,0.3897,3.4595,-
17/4/1999 20:00,0.2156,-,0.4222,5.3333,-
17/4/1999 22:00,0.1838,-,0.2825,3.5556,-
18/4/1999 0:00,0.2019,-,0.3614,3.7647,-
18/4/1999 2:00,0.1557,-,0.2312,4,-
18/4/1999 4:00,0.1717,-,0.2536,3.8788,-
18/4/1999 6:00,0.1918,-,0.3221,4,-
18/4/1999 8:00,0.2141,-,0.333,4.2667,-
18/4/1999 10:00,0.2467,-,0.4079,4.129,-
18/4/1999 12:00,0.2606,-,0.4533,4.7407,-
18/4/1999 14:00,0.2286,-,0.4505,5.12,-
18/4/1999 16:00,0.2447,-,0.4153,4.7407,-
18/4/1999 18:00,0.2755,-,0.431,5.12,-
18/4/1999 20:00,0.2458,-,0.3589,4.4138,-
18/4/1999 22:00,0.2049,-,0.2807,5.3333,-
19/4/1999 0:00,0.2209,-,0.3424,5.12,-
19/4/1999 2:00,0.1874,-,0.2847,5.3333,-
19/4/1999 4:00,0.195,-,0.3429,5.3333,-
19/4/1999 6:00,0.2094,-,0.3273,5.3333,-
19/4/1999 8:00,0.2722,-,0.5046,5.12,-
19/4/1999 10:00,0.2691,-,0.4022,4.9231,-
19/4/1999 12:00,0.2569,-,0.3815,4.4138,-
19/4/1999 14:00,0.2224,-,0.3353,6.0952,-
19/4/1999 16:00,0.2511,-,0.384,5.3333,-
19/4/1999 18:00,0.282,-,0.4734,4.7407,-
19/4/1999 20:00,0.23,-,0.4613,6.7368,-
19/4/1999 22:00,0.228,-,0.3594,6.4,-
20/4/1999 0:00,0.1702,-,0.28,3.6571,-
20/4/1999 2:00,0.1431,-,0.3094,3.5556,-
20/4/1999 4:00,0.1336,-,0.2754,6.4,-
20/4/1999 6:00,0.1736,-,0.3563,3.8788,-
20/4/1999 8:00,0.2266,-,0.4077,3.5556,-
20/4/1999 10:00,0.2505,-,0.4538,3.8788,-
20/4/1999 12:00,0.2355,-,0.3648,4.129,-
20/4/1999 14:00,0.2062,-,0.347,4,-
20/4/1999 16:00,0.2374,-,0.4261,4.129,-
20/4/1999 18:00,0.2659,-,0.3953,3.3684,-
20/4/1999 20:00,0.2466,-,0.3761,6.0952,-
20/4/1999 22:00,0.2284,-,0.3542,5.3333,-
21/4/1999 0:00,0.2146,-,0.3652,4.4138,-
21/4/1999 2:00,0.1693,-,0.2572,5.8182,-
21/4/1999 4:00,0.161,-,0.2182,5.8182,-
21/4/1999 6:00,0.1979,-,0.3262,4,-
21/4/1999 8:00,0.2473,-,0.4567,4.4138,-
21/4/1999 10:00,0.263,-,0.4455,5.12,-
21/4/1999 12:00,0.2222,-,0.3323,4.7407,-
21/4/1999 14:00,0.2266,-,0.3459,3.8788,-
21/4/1999 16:00,0.2265,-,0.3134,3.8788,-
21/4/1999 18:00,0.2406,-,0.375,4.2667,-
21/4/1999 20:00,0.2156,-,0.3903,3.3684,-
21/4/1999 22:00,0.2128,-,0.3248,4.7407,-
22/4/1999 0:00,0.1606,-,0.2541,3.282,-
22/4/1999 2:00,0.1333,-,0.232,3.5556,-
22/4/1999 4:00,0.1242,-,0.1966,3.8788,-
22/4/1999 6:00,0.1575,-,0.272,3.5556,-
22/4/1999 8:00,0.2271,-,0.386,3.7647,-
22/4/1999 10:00,0.2433,-,0.4074,4.5714,-
22/4/1999 12:00,0.203,-,0.311,5.12,-
22/4/1999 14:00,0.2151,-,0.3258,4.129,-
22/4/1999 16:00,0.2011,-,0.3224,3.6571,-
22/4/1999 18:00,0.2196,-,0.3291,4.2667,-
22/4/1999 20:00,0.2025,-,0.381,5.5652,-
22/4/1999 22:00,0.1931,-,0.3216,3.4595,-
23/4/1999 0:00,0.1734,-,0.3457,4.129,-
23/4/1999 2:00,0.0973,-,0.1495,3.4595,-
23/4/1999 4:00,0.1146,-,0.2225,3.3684,-
23/4/1999 6:00,0.0989,-,0.167,3.3684,-
23/4/1999 8:00,0.2217,-,0.3543,3.8788,-
23/4/1999 10:00,0.2023,-,0.3197,4.5714,-
23/4/1999 12:00,0.1957,-,0.2514,3.6571,-
23/4/1999 14:00,0.2033,-,0.3078,7.1111,-
23/4/1999 16:00,0.1987,-,0.2939,4.2667,-
23/4/1999 18:00,0.2106,-,0.3088,3.5556,-
23/4/1999 20:00,0.2048,-,0.3221,4,-
23/4/1999 22:00,0.1983,-,0.312,3.7647,-
24/4/1999 0:00,0.1616,-,0.2859,3.8788,-
24/4/1999 2:00,0.0936,-,0.1965,3.282,-
24/4/1999 4:00,0.1528,-,0.298,3.5556,-
24/4/1999 6:00,0.1719,-,0.2424,3.5556,-
24/4/1999 8:00,0.2144,-,0.3377,3.8788,-
24/4/1999 10:00,0.1941,-,0.3339,4,-
24/4/1999 12:00,0.2086,-,0.3105,3.6571,-
24/4/1999 14:00,0.2051,-,0.3503,4.4138,-
24/4/1999 16:00,0.1842,-,0.3056,3.6571,-
24/4/1999 18:00,0.1988,-,0.351,4.2667,-
24/4/1999 20:00,0.1804,-,0.2962,3.7647,-
24/4/1999 22:00,0.2174,-,0.385,4.5714,-
25/4/1999 0:00,0.2184,-,0.4631,4.129,-
25/4/1999 2:00,0.1755,-,0.3163,5.8182,-
25/4/1999 4:00,0.1879,-,0.4002,5.5652,-
25/4/1999 6:00,0.1828,-,0.286,5.3333,-
25/4/1999 8:00,0.2034,-,0.3228,4.129,-
25/4/1999 10:00,0.1837,-,0.309,6.0952,-
25/4/1999 12:00,0.2107,-,0.2903,4.129,-
25/4/1999 14:00,0.2037,-,0.3536,3.6571,-
25/4/1999 16:00,0.2102,-,0.3667,4,-
25/4/1999 18:00,0.1861,-,0.3246,4.5714,-
25/4/1999 20:00,0.18,-,0.3311,5.3333,-
25/4/1999 22:00,0.157,-,0.239,4.5714,-
26/4/1999 0:00,0.1414,-,0.2634,5.12,-
26/4/1999 2:00,0.1041,-,0.2054,3.282,-
26/4/1999 4:00,0.127,-,0.2165,3.3684,-
26/4/1999 6:00,0.1241,-,0.2693,3.3684,-
26/4/1999 8:00,0.1721,-,0.2711,4.5714,-
26/4/1999 10:00,0.1764,-,0.396,4.7407,-
26/4/1999 12:00,0.157,-,0.2668,3.6571,-
26/4/1999 14:00,0.1604,-,0.2779,3.4595,-
26/4/1999 16:00,0.1233,-,0.2382,4,-
26/4/1999 18:00,0.1707,-,0.3114,3.4595,-
26/4/1999 20:00,0.155,-,0.2526,3.4595,-
26/4/1999 22:00,0.145,-,0.3087,7.5294,-
27/4/1999 0:00,0.1528,-,0.2348,6.7368,-
27/4/1999 2:00,0.1459,-,0.2553,3.3684,-
27/4/1999 4:00,0.1499,-,0.2273,6.7368,-
27/4/1999 6:00,0.1862,-,0.3021,6.0952,-
27/4/1999 8:00,0.2188,-,0.3612,5.3333,-
27/4/1999 10:00,0.2241,-,0.3534,6.4,-
27/4/1999 12:00,0.216,-,0.2953,3.4595,-
27/4/1999 14:00,0.2211,-,0.3198,6.7368,-
27/4/1999 16:00,0.2026,-,0.3699,7.5294,-
27/4/1999 18:00,0.1799,-,0.3292,3.7647,-
27/4/1999 20:00,0.1785,-,0.2774,3.6571,-
27/4/1999 22:00,0.1769,-,0.2359,7.1111,-
28/4/1999 0:00,0.1581,-,0.2439,7.5294,-
28/4/1999 2:00,0.1368,-,0.285,3.3684,-
28/4/1999 4:00,0.1209,-,0.2637,3.4595,-
28/4/1999 6:00,0.1215,-,0.1938,7.5294,-
28/4/1999 8:00,0.1527,-,0.2498,5.12,-
28/4/1999 10:00,0.1823,-,0.4385,3.8788,-
28/4/1999 12:00,0.1604,-,0.3018,3.3684,-
28/4/1999 14:00,0.1573,-,0.3176,3.3684,-
28/4/1999 16:00,0.1905,-,0.3276,3.3684,-
28/4/1999 18:00,0.1937,-,0.3672,7.1111,-
28/4/1999 20:00,0.2078,-,0.3519,8,-
28/4/1999 22:00,0.1966,-,0.2854,8.5333,-
29/4/1999 0:00,0.2413,-,0.4251,8.5333,-
29/4/1999 2:00,0.2231,-,0.3874,7.1111,-
29/4/1999 4:00,0.2426,-,0.4196,8.5333,-
29/4/1999 6:00,0.2635,-,0.4012,8,-
29/4/1999 8:00,0.2986,-,0.575,8.5333,-
29/4/1999 10:00,0.3174,-,0.5108,9.1429,-
29/4/1999 12:00,0.3149,-,0.5099,8,-
29/4/1999 14:00,0.3246,-,0.4707,9.1429,-
29/4/1999 16:00,0.3857,-,0.5187,9.8462,-
29/4/1999 18:00,0.3925,-,0.6353,9.8462,-
29/4/1999 20:00,0.4551,-,0.6984,9.1429,-
29/4/1999 22:00,0.4607,-,0.6527,9.1429,-
30/4/1999 0:00,0.4744,-,0.6845,10.6667,-
30/4/1999 2:00,0.6319,-,1.0405,10.6667,-
30/4/1999 4:00,0.8289,-,1.0655,11.6364,-
30/4/1999 6:00,0.6188,-,0.8676,9.8462,-
30/4/1999 8:00,0.67,-,0.9492,10.6667,-
30/4/1999 10:00,0.6607,-,0.8927,10.6667,-
30/4/1999 12:00,0.7278,-,1.0154,10.6667,-
30/4/1999 14:00,0.7198,-,0.9957,10.6667,-
30/4/1999 16:00,0.6317,-,1.0498,10.6667,-
30/4/1999 18:00,0.5398,-,0.7724,10.6667,-
30/4/1999 20:00,0.5072,-,1.0601,11.6364,-
30/4/1999 22:00,0.5576,-,0.8021,10.6667,-
1/5/1999 0:00,0.5133,-,0.9907,11.6364,-
1/5/1999 2:00,0.6201,-,0.8813,11.6364,-
1/5/1999 4:00,0.4268,-,0.6294,11.6364,-
1/5/1999 6:00,0.5203,-,0.9295,11.6364,-
1/5/1999 8:00,0.6195,-,0.9541,11.6364,-
1/5/1999 10:00,0.636,-,1.1357,11.6364,-
1/5/1999 12:00,0.5756,-,0.7995,11.6364,-
1/5/1999 14:00,0.5559,-,0.835,11.6364,-
1/5/1999 16:00,0.4354,-,0.7918,11.6364,-
1/5/1999 18:00,0.5195,-,0.9344,11.6364,-
1/5/1999 20:00,0.4485,-,0.6751,11.6364,-
1/5/1999 22:00,0.6119,-,0.8876,11.6364,-
2/5/1999 0:00,0.4693,-,0.6112,12.8,-
2/5/1999 2:00,0.4502,-,0.6468,11.6364,-
2/5/1999 4:00,0.4831,-,0.6176,10.6667,-
2/5/1999 6:00,0.4813,-,0.7268,9.8462,-
2/5/1999 8:00,0.4317,-,0.6982,9.8462,-
2/5/1999 10:00,0.4378,-,0.5584,10.6667,-
2/5/1999 12:00,0.5001,-,0.7227,8.5333,-
2/5/1999 14:00,0.4665,-,0.7027,8.5333,-
2/5/1999 16:00,0.3518,-,0.5089,8.5333,-
2/5/1999 18:00,0.2888,-,0.4279,6.4,-
2/5/1999 20:00,0.2607,-,0.5755,9.8462,-
2/5/1999 22:00,0.2352,-,0.3725,9.1429,-
3/5/1999 0:00,0.2572,-,0.4554,10.6667,-
3/5/1999 2:00,0.2507,-,0.4332,9.8462,-
3/5/1999 4:00,0.2756,-,0.5155,9.8462,-
