,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
6/8/1995 21:20,0.3235,-,0.5507,6.7368,-
6/8/1995 22:20,0.3268,-,0.5797,7.1111,-
6/8/1995 23:20,0.3105,-,0.4642,6.4,-
7/8/1995 0:20,0.3192,-,0.5746,6.4,-
7/8/1995 1:20,0.3458,-,0.5342,6.4,-
7/8/1995 2:20,0.3121,-,0.5053,6.7368,-
7/8/1995 3:20,0.3225,-,0.5106,6.4,-
7/8/1995 4:20,0.317,-,0.4338,6.7368,-
7/8/1995 5:20,0.261,-,0.3981,6.4,-
7/8/1995 6:20,0.2793,-,0.4129,6.7368,-
7/8/1995 7:20,0.3013,-,0.489,6.7368,-
7/8/1995 8:20,0.3129,-,0.5147,6.7368,-
7/8/1995 9:20,0.3486,-,0.5356,6.4,-
7/8/1995 10:20,0.3259,-,0.549,6.4,-
7/8/1995 11:20,0.3334,-,0.5793,6.7368,-
7/8/1995 12:20,0.3565,-,0.5445,7.5294,-
7/8/1995 13:20,0.3559,-,0.594,6.7368,-
7/8/1995 14:20,0.3198,-,0.5262,7.5294,-
7/8/1995 15:20,0.3259,-,0.4662,6.7368,-
7/8/1995 16:20,0.3281,-,0.5893,6.0952,-
7/8/1995 17:20,0.2848,-,0.4788,6.0952,-
7/8/1995 18:20,0.299,-,0.5025,7.1111,-
7/8/1995 19:20,0.3217,-,0.4621,5.12,-
7/8/1995 20:20,0.2893,-,0.4289,6.4,-
7/8/1995 21:20,0.2756,-,0.3819,5.8182,-
7/8/1995 22:20,0.2557,-,0.4138,5.3333,-
7/8/1995 23:20,0.2739,-,0.4477,4.129,-
8/8/1995 0:20,0.253,-,0.3691,6.4,-
8/8/1995 1:20,0.2456,-,0.3715,6.7368,-
8/8/1995 2:20,0.2117,-,0.4244,6.7368,-
8/8/1995 3:20,0.2256,-,0.3782,4.9231,-
8/8/1995 4:20,0.2205,-,0.3381,6.4,-
8/8/1995 5:20,0.2163,-,0.366,6.4,-
8/8/1995 6:20,0.2117,-,0.4072,6.4,-
8/8/1995 7:20,0.2246,-,0.3822,5.8182,-
8/8/1995 8:20,0.2262,-,0.4084,6.4,-
8/8/1995 9:20,0.2519,-,0.3995,6.0952,-
8/8/1995 10:20,0.2659,-,0.5624,3.7647,-
8/8/1995 11:20,0.2278,-,0.3356,4,-
8/8/1995 12:20,0.2419,-,0.4011,3.7647,-
8/8/1995 13:20,0.2676,-,0.3896,5.5652,-
8/8/1995 14:20,0.2565,-,0.385,4.129,-
8/8/1995 15:20,0.2235,-,0.3492,5.8182,-
8/8/1995 16:20,0.2345,-,0.4179,4.2667,-
8/8/1995 17:20,0.2401,-,0.3649,6.0952,-
8/8/1995 18:20,0.2511,-,0.4716,5.5652,-
8/8/1995 19:20,0.2585,-,0.3802,5.12,-
8/8/1995 20:20,0.1955,-,0.3165,5.3333,-
8/8/1995 21:20,0.2022,-,0.334,5.8182,-
8/8/1995 22:20,0.2148,-,0.3224,5.8182,-
8/8/1995 23:20,0.1757,-,0.3098,5.3333,-
9/8/1995 0:20,0.2087,-,0.3042,4.9231,-
9/8/1995 1:20,0.1615,-,0.2432,5.3333,-
9/8/1995 2:20,0.1502,-,0.3296,5.3333,-
9/8/1995 3:20,0.1364,-,0.2052,5.3333,-
9/8/1995 4:20,0.1304,-,0.2236,4.7407,-
9/8/1995 5:20,0.1521,-,0.2592,5.12,-
9/8/1995 6:20,0.1746,-,0.2642,5.12,-
9/8/1995 7:20,0.1545,-,0.2477,4.7407,-
9/8/1995 8:20,0.2138,-,0.3635,4.7407,-
9/8/1995 9:20,0.2189,-,0.3684,4,-
9/8/1995 10:20,0.2551,-,0.4664,4.5714,-
10/8/1995 12:23,0.1663,-,0.2761,3.6571,-
10/8/1995 13:23,0.1996,-,0.349,3.8788,-
10/8/1995 14:23,0.1914,-,0.4078,4,-
10/8/1995 15:23,0.1796,-,0.2851,3.4595,-
10/8/1995 16:23,0.2028,-,0.3413,4.2667,-
10/8/1995 17:23,0.1988,-,0.2853,4.7407,-
10/8/1995 18:23,0.1503,-,0.2492,3.6571,-
10/8/1995 19:23,0.19,-,0.3127,9.1429,-
10/8/1995 20:23,0.1926,-,0.281,9.1429,-
10/8/1995 21:23,0.1728,-,0.2472,9.1429,-
10/8/1995 22:23,0.1773,-,0.2775,9.1429,-
10/8/1995 23:23,0.1723,-,0.3161,9.1429,-
11/8/1995 0:23,0.1798,-,0.2725,8.5333,-
11/8/1995 1:23,0.2687,-,0.425,9.1429,-
11/8/1995 2:23,0.2998,-,0.4272,8.5333,-
11/8/1995 3:23,0.2674,-,0.4086,8.5333,-
11/8/1995 4:23,0.2708,-,0.4439,7.5294,-
11/8/1995 5:23,0.2528,-,0.4067,6.4,-
11/8/1995 6:23,0.3402,-,0.5893,8,-
11/8/1995 7:23,0.3163,-,0.476,7.5294,-
11/8/1995 8:23,0.3926,-,0.63,9.1429,-
11/8/1995 9:23,0.4076,-,0.5177,8.5333,-
11/8/1995 10:23,0.4026,-,0.5702,8.5333,-
11/8/1995 11:23,0.3602,-,0.4991,10.6667,-
11/8/1995 12:23,0.7531,-,1.0946,9.8462,-
11/8/1995 13:23,0.4355,-,0.7094,9.8462,-
11/8/1995 14:23,0.6311,-,0.8975,11.6364,-
11/8/1995 15:23,0.5981,-,0.8418,11.6364,-
11/8/1995 16:23,0.6219,-,0.9104,11.6364,-
11/8/1995 17:23,0.713,-,1.0765,10.6667,-
11/8/1995 18:23,0.6366,-,0.9575,10.6667,-
11/8/1995 19:23,0.6165,-,0.9447,10.6667,-
11/8/1995 20:23,0.7025,-,1.1756,10.6667,-
11/8/1995 21:23,0.7252,-,1.0611,10.6667,-
11/8/1995 22:23,0.78,-,1.1971,9.8462,-
11/8/1995 23:23,0.9216,-,1.2477,10.6667,-
12/8/1995 0:23,0.9308,-,1.3539,10.6667,-
12/8/1995 1:23,1.012,-,1.6965,10.6667,-
12/8/1995 2:23,0.8629,-,1.2803,9.8462,-
12/8/1995 3:23,0.9956,-,1.6866,10.6667,-
12/8/1995 4:23,0.9412,-,1.4459,9.8462,-
12/8/1995 5:23,1.4155,-,1.9145,3.7647,-
12/8/1995 6:23,1.4456,-,2.4459,3.8788,-
12/8/1995 7:23,1.3274,-,2.1451,4.2667,-
12/8/1995 8:23,1.4047,-,2.0207,4.5714,-
12/8/1995 9:23,1.0286,-,1.5569,3.8788,-
12/8/1995 10:23,1.4231,-,2.4738,5.3333,-
12/8/1995 11:23,1.2635,-,2.3272,5.3333,-
12/8/1995 12:23,0.9419,-,1.7197,4.4138,-
12/8/1995 13:23,0.7278,-,0.9882,4,-
12/8/1995 14:23,0.6189,-,0.8364,4.4138,-
12/8/1995 15:23,0.5328,-,0.9412,4.129,-
12/8/1995 16:23,0.5223,-,0.8464,9.1429,-
12/8/1995 17:23,0.7497,-,1.112,8.5333,-
12/8/1995 18:23,0.6039,-,0.9627,8,-
12/8/1995 19:23,0.5442,-,0.7854,8,-
12/8/1995 20:23,0.6468,-,1.1425,8.5333,-
12/8/1995 21:23,0.6838,-,1.008,3.7647,-
12/8/1995 22:23,0.8753,-,1.3605,8,-
12/8/1995 23:23,0.9222,-,1.3736,3.8788,-
13/8/1995 0:23,1.0407,-,1.8145,4.129,-
13/8/1995 1:23,0.784,-,1.0902,8,-
13/8/1995 2:23,0.7932,-,1.1053,7.5294,-
13/8/1995 3:23,0.8387,-,1.5289,7.5294,-
13/8/1995 4:23,0.725,-,1.0783,7.5294,-
13/8/1995 5:23,0.8036,-,1.175,8,-
13/8/1995 6:23,0.8022,-,1.1133,7.5294,-
13/8/1995 7:23,0.7851,-,1.4387,7.1111,-
13/8/1995 8:23,0.6627,-,0.9274,7.5294,-
13/8/1995 9:23,0.6571,-,1.0096,7.5294,-
13/8/1995 10:23,0.5914,-,1.0194,6.4,-
13/8/1995 11:23,0.6091,-,0.9223,7.1111,-
13/8/1995 12:23,0.5379,-,0.9417,7.5294,-
13/8/1995 13:23,0.5924,-,1.0933,7.5294,-
13/8/1995 14:23,0.6067,-,0.898,7.5294,-
13/8/1995 15:23,0.5734,-,0.9083,7.1111,-
13/8/1995 16:23,0.6695,-,1.0538,7.5294,-
13/8/1995 17:23,0.7219,-,1.0898,7.1111,-
13/8/1995 18:23,0.8035,-,1.1908,7.1111,-
13/8/1995 19:23,0.5879,-,0.9647,7.1111,-
13/8/1995 20:23,0.6384,-,1.0897,6.7368,-
13/8/1995 21:23,0.622,-,0.8898,7.1111,-
13/8/1995 22:23,0.5147,-,0.8186,6.7368,-
13/8/1995 23:23,0.4825,-,0.6581,6.7368,-
14/8/1995 0:23,0.4562,-,0.6712,6.7368,-
14/8/1995 1:23,0.4576,-,0.6551,6.7368,-
14/8/1995 2:23,0.5439,-,0.8783,6.7368,-
14/8/1995 3:23,0.4355,-,0.6688,6.7368,-
14/8/1995 4:23,0.3758,-,0.6208,6.0952,-
14/8/1995 5:23,0.3597,-,0.656,6.7368,-
14/8/1995 6:23,0.3569,-,0.5337,5.3333,-
14/8/1995 7:23,0.3922,-,0.6609,6.4,-
14/8/1995 8:23,0.4342,-,0.6788,6.0952,-
14/8/1995 9:23,0.4316,-,0.648,6.7368,-
14/8/1995 10:23,0.4321,-,0.6527,4.5714,-
14/8/1995 11:23,0.3769,-,0.669,6.7368,-
14/8/1995 12:23,0.4224,-,0.6977,6.7368,-
14/8/1995 13:23,0.3815,-,0.6344,6.7368,-
14/8/1995 14:23,0.3186,-,0.4804,6.7368,-
14/8/1995 15:23,0.3484,-,0.5464,5.5652,-
14/8/1995 16:23,0.3251,-,0.6561,7.1111,-
14/8/1995 17:23,0.3812,-,0.526,6.7368,-
14/8/1995 18:23,0.3896,-,0.5863,6.7368,-
14/8/1995 19:23,0.4156,-,0.59,6.7368,-
14/8/1995 20:23,0.35,-,0.5316,6.4,-
14/8/1995 21:23,0.2923,-,0.5682,6.0952,-
14/8/1995 22:23,0.3697,-,0.5591,6.4,-
14/8/1995 23:23,0.3496,-,0.5274,6.4,-
15/8/1995 0:23,0.3226,-,0.4751,6.0952,-
15/8/1995 1:23,0.3645,-,0.5494,6.4,-
15/8/1995 2:23,0.3131,-,0.4608,6.4,-
15/8/1995 3:23,0.3438,-,0.5455,6.7368,-
15/8/1995 4:23,0.2971,-,0.5084,6.7368,-
15/8/1995 5:23,0.3099,-,0.5517,6.4,-
15/8/1995 6:23,0.2966,-,0.4884,6.0952,-
15/8/1995 7:23,0.3057,-,0.429,6.4,-
15/8/1995 8:23,0.2813,-,0.4358,6.0952,-
15/8/1995 9:23,0.338,-,0.4905,6.0952,-
15/8/1995 10:23,0.2761,-,0.3823,6.4,-
15/8/1995 11:23,0.2529,-,0.3955,6.4,-
15/8/1995 12:23,0.2714,-,0.4464,5.5652,-
15/8/1995 13:23,0.2581,-,0.4617,5.8182,-
15/8/1995 14:23,0.2653,-,0.3622,5.8182,-
15/8/1995 15:23,0.2266,-,0.3296,5.8182,-
15/8/1995 16:23,0.2758,-,0.4311,4.9231,-
15/8/1995 17:23,0.2772,-,0.3989,5.8182,-
15/8/1995 18:23,0.25,-,0.3792,6.0952,-
15/8/1995 19:23,0.2593,-,0.3843,5.5652,-
15/8/1995 20:23,0.2372,-,0.3383,5.5652,-
15/8/1995 21:23,0.2685,-,0.4435,4.129,-
15/8/1995 22:23,0.21,-,0.3676,6.7368,-
15/8/1995 23:23,0.2337,-,0.4146,5.12,-
16/8/1995 0:23,0.1986,-,0.3758,4.9231,-
16/8/1995 1:23,0.1828,-,0.2873,5.5652,-
16/8/1995 2:23,0.2067,-,0.2844,6.0952,-
16/8/1995 3:23,0.1698,-,0.2585,6.4,-
16/8/1995 4:23,0.1794,-,0.275,5.8182,-
16/8/1995 5:23,0.1888,-,0.2419,6.4,-
16/8/1995 6:23,0.1695,-,0.3371,6.0952,-
16/8/1995 7:23,0.1944,-,0.3294,5.12,-
16/8/1995 8:23,0.1993,-,0.3095,6.0952,-
16/8/1995 9:23,0.2265,-,0.3715,4,-
16/8/1995 10:23,0.2098,-,0.3996,5.12,-
16/8/1995 11:23,0.1844,-,0.2715,3.7647,-
16/8/1995 12:23,0.2084,-,0.3729,4.5714,-
16/8/1995 13:23,0.2313,-,0.3404,4.129,-
16/8/1995 14:23,0.2138,-,0.3778,5.8182,-
16/8/1995 15:23,0.2109,-,0.3621,4.7407,-
16/8/1995 16:23,0.2674,-,0.4076,4.129,-
16/8/1995 17:23,0.2539,-,0.4725,4.129,-
16/8/1995 18:23,0.2371,-,0.3874,3.8788,-
16/8/1995 19:23,0.2284,-,0.345,3.8788,-
16/8/1995 20:23,0.1659,-,0.2417,3.7647,-
16/8/1995 21:23,0.1527,-,0.2641,5.12,-
16/8/1995 22:23,0.1802,-,0.2783,4.4138,-
16/8/1995 23:23,0.145,-,0.2721,4.9231,-
17/8/1995 0:23,0.1687,-,0.3056,5.8182,-
17/8/1995 1:23,0.1474,-,0.2267,4,-
17/8/1995 2:23,0.1287,-,0.2307,6.0952,-
17/8/1995 3:23,0.1169,-,0.1997,5.8182,-
17/8/1995 4:23,0.1184,-,0.2539,6.0952,-
17/8/1995 5:23,0.1764,-,0.3142,5.5652,-
17/8/1995 6:23,0.1633,-,0.3159,6.4,-
17/8/1995 7:23,0.187,-,0.3523,6.7368,-
17/8/1995 8:23,0.233,-,0.3858,3.8788,-
17/8/1995 9:23,0.2361,-,0.373,4.2667,-
17/8/1995 10:23,0.1864,-,0.3081,3.8788,-
17/8/1995 11:23,0.1863,-,0.2653,4.4138,-
17/8/1995 12:23,0.1982,-,0.3285,6.7368,-
17/8/1995 13:23,0.1989,-,0.3023,6.4,-
17/8/1995 14:23,0.2047,-,0.3387,3.8788,-
17/8/1995 15:23,0.1886,-,0.3199,4.5714,-
17/8/1995 16:23,0.1952,-,0.3023,3.8788,-
17/8/1995 17:23,0.202,-,0.4132,3.7647,-
17/8/1995 18:23,0.1954,-,0.3575,3.7647,-
17/8/1995 19:23,0.1822,-,0.3021,4,-
17/8/1995 20:23,0.1777,-,0.2602,3.6571,-
17/8/1995 21:23,0.1615,-,0.2799,4.129,-
17/8/1995 22:23,0.1607,-,0.2894,4.2667,-
17/8/1995 23:23,0.1642,-,0.2814,6.7368,-
18/8/1995 0:23,0.1754,-,0.2455,7.5294,-
18/8/1995 1:23,0.1526,-,0.2192,7.5294,-
18/8/1995 2:23,0.1359,-,0.1932,3.8788,-
18/8/1995 3:23,0.1234,-,0.2374,4.2667,-
18/8/1995 4:23,0.1346,-,0.2102,7.1111,-
18/8/1995 5:23,0.1204,-,0.1789,3.8788,-
18/8/1995 6:23,0.1218,-,0.1932,3.8788,-
18/8/1995 7:23,0.1394,-,0.231,3.7647,-
18/8/1995 8:23,0.2176,-,0.3433,3.7647,-
18/8/1995 9:23,0.2258,-,0.3174,4,-
18/8/1995 10:23,0.2244,-,0.37,4,-
18/8/1995 11:23,0.1743,-,0.2971,5.5652,-
18/8/1995 12:23,0.167,-,0.2495,6.7368,-
18/8/1995 13:23,0.1635,-,0.2817,6.4,-
18/8/1995 14:23,0.1802,-,0.2566,3.7647,-
18/8/1995 15:23,0.1926,-,0.3973,3.7647,-
18/8/1995 16:23,0.1959,-,0.2957,4.7407,-
18/8/1995 17:23,0.2075,-,0.3613,6.4,-
18/8/1995 18:23,0.18,-,0.2619,3.6571,-
18/8/1995 19:23,0.1944,-,0.2672,5.5652,-
18/8/1995 20:23,0.1767,-,0.2861,5.8182,-
18/8/1995 21:23,0.1469,-,0.2966,5.3333,-
18/8/1995 22:23,0.1468,-,0.2402,5.12,-
18/8/1995 23:23,0.1354,-,0.1794,5.5652,-
19/8/1995 0:23,0.1475,-,0.2531,5.3333,-
19/8/1995 1:23,0.1389,-,0.2112,5.3333,-
19/8/1995 2:23,0.1537,-,0.2692,4.7407,-
19/8/1995 3:23,0.1626,-,0.2848,5.12,-
19/8/1995 4:23,0.2011,-,0.3132,4,-
19/8/1995 5:23,0.1864,-,0.2852,4.9231,-
19/8/1995 6:23,0.1957,-,0.3703,4.4138,-
19/8/1995 7:23,0.2114,-,0.2746,4.9231,-
19/8/1995 8:23,0.2378,-,0.3455,5.12,-
19/8/1995 9:23,0.2684,-,0.4332,4.5714,-
19/8/1995 10:23,0.2756,-,0.5281,4.7407,-
19/8/1995 11:23,0.2889,-,0.4961,7.1111,-
19/8/1995 12:23,0.3239,-,0.5938,7.1111,-
19/8/1995 13:23,0.3103,-,0.4885,7.1111,-
19/8/1995 14:23,0.3358,-,0.4973,6.7368,-
19/8/1995 15:23,0.3592,-,0.5824,6.4,-
19/8/1995 16:23,0.3246,-,0.4886,6.7368,-
19/8/1995 17:23,0.2919,-,0.4979,6.4,-
19/8/1995 18:23,0.3319,-,0.6032,6.4,-
19/8/1995 19:23,0.2686,-,0.4482,6.4,-
19/8/1995 20:23,0.2541,-,0.394,6.4,-
19/8/1995 21:23,0.243,-,0.4604,6.4,-
19/8/1995 22:23,0.2774,-,0.4242,5.8182,-
19/8/1995 23:23,0.2731,-,0.391,5.5652,-
20/8/1995 0:23,0.2259,-,0.3935,5.8182,-
20/8/1995 1:23,0.252,-,0.3653,5.8182,-
20/8/1995 2:23,0.2461,-,0.4199,4.9231,-
20/8/1995 3:23,0.2752,-,0.4159,6.4,-
20/8/1995 4:23,0.2644,-,0.4707,5.12,-
20/8/1995 5:23,0.2355,-,0.3885,6.4,-
20/8/1995 6:23,0.2474,-,0.5065,5.5652,-
20/8/1995 7:23,0.2365,-,0.4384,5.8182,-
20/8/1995 8:23,0.2437,-,0.4717,5.5652,-
20/8/1995 9:23,0.2859,-,0.4826,5.12,-
20/8/1995 10:23,0.2797,-,0.5381,4.9231,-
20/8/1995 11:23,0.2274,-,0.3694,4.9231,-
20/8/1995 12:23,0.2352,-,0.4601,4.9231,-
20/8/1995 13:23,0.2462,-,0.3767,5.12,-
20/8/1995 14:23,0.2218,-,0.3314,6.0952,-
20/8/1995 15:23,0.2292,-,0.4326,5.12,-
20/8/1995 16:23,0.2469,-,0.3434,4.9231,-
20/8/1995 17:23,0.2138,-,0.3433,5.3333,-
20/8/1995 18:23,0.2315,-,0.3801,3.7647,-
20/8/1995 19:23,0.208,-,0.2892,4.7407,-
20/8/1995 20:23,0.1696,-,0.2631,4,-
20/8/1995 21:23,0.193,-,0.3102,4.2667,-
20/8/1995 22:23,0.1564,-,0.2546,4.2667,-
20/8/1995 23:23,0.1533,-,0.2579,5.8182,-
21/8/1995 0:23,0.1504,-,0.2255,4.2667,-
21/8/1995 1:23,0.1391,-,0.2571,5.5652,-
21/8/1995 2:23,0.1402,-,0.2284,4.129,-
21/8/1995 3:23,0.1417,-,0.2442,5.12,-
21/8/1995 4:23,0.1516,-,0.2729,4.7407,-
21/8/1995 5:23,0.1432,-,0.3081,4.5714,-
21/8/1995 6:23,0.1346,-,0.2399,5.12,-
21/8/1995 7:23,0.1557,-,0.2525,3.8788,-
21/8/1995 8:23,0.205,-,0.3125,4.9231,-
21/8/1995 9:23,0.2151,-,0.3318,4,-
21/8/1995 10:23,0.2586,-,0.3846,4.9231,-
21/8/1995 11:23,0.2332,-,0.4175,4.9231,-
21/8/1995 12:23,0.2288,-,0.3945,4.9231,-
21/8/1995 13:23,0.2051,-,0.3337,4.5714,-
21/8/1995 14:23,0.1976,-,0.3793,4.4138,-
21/8/1995 15:23,0.2164,-,0.3737,4.4138,-
21/8/1995 16:23,0.2072,-,0.3483,3.7647,-
21/8/1995 17:23,0.2141,-,0.3734,4.2667,-
21/8/1995 18:23,0.2204,-,0.3448,4.5714,-
21/8/1995 19:23,0.1951,-,0.2742,4.4138,-
21/8/1995 20:23,0.19,-,0.309,4.2667,-
21/8/1995 21:23,0.1953,-,0.3317,6.0952,-
21/8/1995 22:23,0.1564,-,0.2809,4.2667,-
21/8/1995 23:23,0.1415,-,0.2721,3.8788,-
22/8/1995 0:23,0.1487,-,0.241,3.6571,-
22/8/1995 1:23,0.1381,-,0.2064,4.129,-
22/8/1995 2:23,0.1357,-,0.2001,3.7647,-
22/8/1995 3:23,0.1171,-,0.1795,3.8788,-
22/8/1995 4:23,0.1593,-,0.2723,4.7407,-
22/8/1995 5:23,0.1367,-,0.2295,4.2667,-
22/8/1995 6:23,0.1317,-,0.219,4.129,-
22/8/1995 7:23,0.1319,-,0.204,4,-
22/8/1995 8:23,0.1832,-,0.2841,3.8788,-
22/8/1995 9:23,0.2224,-,0.3157,4.129,-
22/8/1995 10:23,0.1894,-,0.2845,3.8788,-
22/8/1995 11:23,0.1966,-,0.37,3.7647,-
22/8/1995 12:23,0.1981,-,0.2563,4,-
22/8/1995 13:23,0.2093,-,0.3947,5.5652,-
22/8/1995 14:23,0.1719,-,0.2558,3.7647,-
22/8/1995 15:23,0.1848,-,0.2987,3.7647,-
22/8/1995 16:23,0.1707,-,0.2708,3.7647,-
22/8/1995 17:23,0.1924,-,0.2989,3.7647,-
22/8/1995 18:23,0.176,-,0.2488,4.129,-
22/8/1995 19:23,0.1671,-,0.2903,4.2667,-
22/8/1995 20:23,0.1365,-,0.2168,3.7647,-
22/8/1995 21:23,0.14,-,0.2063,4.129,-
22/8/1995 22:23,0.1319,-,0.2106,3.7647,-
22/8/1995 23:23,0.1294,-,0.209,3.7647,-
23/8/1995 0:23,0.1234,-,0.1732,4.129,-
23/8/1995 1:23,0.1227,-,0.202,3.7647,-
23/8/1995 2:23,0.1122,-,0.1937,3.7647,-
23/8/1995 3:23,0.1159,-,0.1843,9.8462,-
23/8/1995 4:23,0.1158,-,0.1821,3.6571,-
23/8/1995 5:23,0.1156,-,0.1888,9.8462,-
23/8/1995 6:23,0.1158,-,0.1809,9.1429,-
23/8/1995 7:23,0.1446,-,0.1947,9.8462,-
23/8/1995 8:23,0.1966,-,0.2752,4.129,-
23/8/1995 9:23,0.2222,-,0.3444,4,-
23/8/1995 10:23,0.2051,-,0.3071,3.7647,-
23/8/1995 11:23,0.2103,-,0.3379,3.7647,-
23/8/1995 12:23,0.2243,-,0.3592,3.7647,-
23/8/1995 13:23,0.2508,-,0.4145,9.8462,-
23/8/1995 14:23,0.2755,-,0.3885,9.1429,-
23/8/1995 15:23,0.3154,-,0.4506,9.1429,-
23/8/1995 16:23,0.3299,-,0.5439,8.5333,-
23/8/1995 17:23,0.352,-,0.6503,8.5333,-
23/8/1995 18:23,0.3586,-,0.5579,9.1429,-
23/8/1995 19:23,0.3321,-,0.4773,8.5333,-
23/8/1995 20:23,0.3284,-,0.5506,8.5333,-
23/8/1995 21:23,0.3303,-,0.4841,8.5333,-
23/8/1995 22:23,0.2955,-,0.3777,8.5333,-
23/8/1995 23:23,0.2588,-,0.4228,8.5333,-
24/8/1995 0:23,0.2863,-,0.3846,8.5333,-
24/8/1995 1:23,0.3119,-,0.4468,5.5652,-
24/8/1995 2:23,0.2718,-,0.4407,7.5294,-
24/8/1995 3:23,0.3202,-,0.4334,8.5333,-
24/8/1995 4:23,0.2784,-,0.4468,8.5333,-
24/8/1995 5:23,0.241,-,0.3808,8.5333,-
24/8/1995 6:23,0.2392,-,0.3169,9.1429,-
24/8/1995 7:23,0.2414,-,0.3596,8.5333,-
24/8/1995 8:23,0.3072,-,0.4332,4.129,-
24/8/1995 9:23,0.3435,-,0.5142,8.5333,-
24/8/1995 10:23,0.2941,-,0.4763,8.5333,-
24/8/1995 11:23,0.2881,-,0.4387,8.5333,-
24/8/1995 12:23,0.2476,-,0.5138,8,-
24/8/1995 13:23,0.2624,-,0.3673,8.5333,-
24/8/1995 14:23,0.3256,-,0.429,8.5333,-
24/8/1995 15:23,0.3833,-,0.7461,8,-
24/8/1995 16:23,0.3355,-,0.5224,8.5333,-
24/8/1995 17:23,0.3811,-,0.5886,8,-
24/8/1995 18:23,0.3401,-,0.5392,8,-
24/8/1995 19:23,0.3273,-,0.6433,7.5294,-
24/8/1995 20:23,0.3131,-,0.517,8,-
24/8/1995 21:23,0.3262,-,0.4768,8,-
24/8/1995 22:23,0.2814,-,0.4713,8,-
24/8/1995 23:23,0.2598,-,0.3587,8,-
25/8/1995 0:23,0.26,-,0.4112,8,-
25/8/1995 1:23,0.282,-,0.4397,8,-
25/8/1995 2:23,0.2649,-,0.3973,8,-
25/8/1995 3:23,0.2273,-,0.3446,8,-
25/8/1995 4:23,0.247,-,0.3855,8.5333,-
25/8/1995 5:23,0.2495,-,0.3853,8,-
25/8/1995 6:23,0.2223,-,0.3706,7.5294,-
25/8/1995 7:23,0.2496,-,0.4038,8,-
25/8/1995 8:23,0.2724,-,0.4687,8.5333,-
25/8/1995 9:23,0.2711,-,0.4304,8.5333,-
25/8/1995 10:23,0.2846,-,0.4289,8.5333,-
25/8/1995 11:23,0.2636,-,0.4883,8,-
25/8/1995 12:23,0.2246,-,0.2901,8.5333,-
25/8/1995 13:23,0.2643,-,0.4309,7.1111,-
25/8/1995 14:23,0.2728,-,0.3709,7.5294,-
25/8/1995 15:23,0.3487,-,0.9112,5.8182,-
25/8/1995 16:23,0.3178,-,0.4938,8,-
25/8/1995 17:23,0.2815,-,0.4675,7.1111,-
25/8/1995 18:23,0.2436,-,0.3526,8,-
25/8/1995 19:23,0.2382,-,0.3308,8,-
25/8/1995 20:23,0.2113,-,0.3296,7.5294,-
25/8/1995 21:23,0.2004,-,0.2754,7.5294,-
25/8/1995 22:23,0.1925,-,0.3224,8,-
25/8/1995 23:23,0.2008,-,0.282,8,-
26/8/1995 0:23,0.1879,-,0.2729,9.1429,-
26/8/1995 1:23,0.1919,-,0.3141,9.1429,-
26/8/1995 2:23,0.1941,-,0.2757,8.5333,-
26/8/1995 3:23,0.2184,-,0.3324,8,-
26/8/1995 4:23,0.2254,-,0.346,8,-
26/8/1995 5:23,0.1939,-,0.2674,8,-
26/8/1995 6:23,0.1998,-,0.3036,7.5294,-
26/8/1995 7:23,0.224,-,0.3394,8,-
26/8/1995 8:23,0.2888,-,0.4031,7.5294,-
26/8/1995 9:23,0.2912,-,0.4245,4.5714,-
26/8/1995 10:23,0.2921,-,0.5155,4.9231,-
26/8/1995 11:23,0.2529,-,0.434,8,-
26/8/1995 12:23,0.2516,-,0.3439,8,-
26/8/1995 13:23,0.303,-,0.4517,5.5652,-
26/8/1995 14:23,0.2914,-,0.541,5.5652,-
26/8/1995 15:23,0.2896,-,0.4846,3.7647,-
26/8/1995 16:23,0.3253,-,0.4995,6.4,-
26/8/1995 17:23,0.2769,-,0.4415,7.5294,-
26/8/1995 18:23,0.3136,-,0.4954,5.5652,-
26/8/1995 19:23,0.3362,-,0.5581,6.4,-
26/8/1995 20:23,0.3906,-,0.524,5.5652,-
26/8/1995 21:23,0.3794,-,0.5773,6.4,-
26/8/1995 22:23,0.3811,-,0.6884,6.7368,-
26/8/1995 23:23,0.3947,-,0.6871,7.1111,-
27/8/1995 0:23,0.37,-,0.552,8,-
27/8/1995 1:23,0.3761,-,0.6165,7.5294,-
27/8/1995 2:23,0.3665,-,0.6764,8,-
27/8/1995 3:23,0.4767,-,0.7385,7.1111,-
27/8/1995 4:23,0.5052,-,0.7655,6.7368,-
27/8/1995 5:23,0.4714,-,0.6581,8,-
27/8/1995 6:23,0.4129,-,0.6029,9.1429,-
27/8/1995 7:23,0.443,-,0.6131,8.5333,-
27/8/1995 8:23,0.6458,-,0.964,8.5333,-
27/8/1995 9:23,0.5718,-,0.9204,8,-
27/8/1995 10:23,0.5794,-,0.8455,8.5333,-
27/8/1995 11:23,0.717,-,1.0522,8,-
27/8/1995 12:23,0.734,-,1.0165,8.5333,-
27/8/1995 13:23,0.7183,-,1.1812,8,-
27/8/1995 14:23,0.7147,-,1.083,8,-
27/8/1995 15:23,0.6596,-,0.9443,8.5333,-
27/8/1995 16:23,0.6562,-,1.1007,8,-
