,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (�X),
7/25/21 22:00,0.64 ,0.68 ,0.86 ,7.00 ,183.06 ,
7/26/21 0:00,0.62 ,0.68 ,1.10 ,8.20 ,181.00 ,
7/26/21 2:00,0.65 ,0.72 ,0.88 ,8.67 ,180.33 ,
7/26/21 4:00,0.54 ,0.58 ,0.71 ,8.19 ,173.47 ,
7/26/21 6:00,0.57 ,0.63 ,0.82 ,7.39 ,172.02 ,
7/26/21 8:00,0.64 ,0.71 ,0.94 ,8.23 ,187.92 ,
7/26/21 10:00,0.67 ,0.76 ,0.95 ,8.47 ,177.41 ,
7/26/21 12:00,0.66 ,0.75 ,1.01 ,9.30 ,181.38 ,
7/26/21 14:00,0.67 ,0.77 ,1.08 ,9.23 ,174.19 ,
7/26/21 16:00,0.62 ,0.66 ,0.84 ,9.80 ,173.63 ,
7/26/21 18:00,0.55 ,0.59 ,0.75 ,9.19 ,195.41 ,
7/26/21 20:00,0.61 ,0.68 ,0.85 ,9.31 ,164.18 ,
7/26/21 22:00,0.59 ,0.66 ,0.84 ,9.22 ,181.04 ,
7/27/21 0:00,0.58 ,0.62 ,0.86 ,8.85 ,182.91 ,
7/27/21 2:00,0.55 ,0.63 ,0.84 ,8.78 ,179.85 ,
7/27/21 4:00,0.58 ,0.65 ,0.81 ,7.49 ,183.59 ,
7/27/21 6:00,0.54 ,0.60 ,0.70 ,8.18 ,189.34 ,
7/27/21 8:00,0.60 ,0.62 ,0.86 ,8.82 ,180.17 ,
7/27/21 10:00,0.59 ,0.67 ,0.83 ,8.96 ,185.72 ,
7/27/21 12:00,0.64 ,0.71 ,0.96 ,9.04 ,176.51 ,
7/27/21 14:00,0.63 ,0.65 ,0.74 ,8.38 ,160.29 ,
7/27/21 16:00,0.66 ,0.71 ,0.81 ,8.54 ,172.90 ,
7/27/21 18:00,0.63 ,0.66 ,0.76 ,8.45 ,172.20 ,
7/27/21 20:00,0.70 ,0.76 ,1.06 ,7.98 ,187.76 ,
7/27/21 22:00,0.51 ,0.53 ,0.66 ,5.51 ,189.22 ,
7/28/21 0:00,0.50 ,0.52 ,0.69 ,7.10 ,176.87 ,
7/28/21 2:00,0.63 ,0.62 ,0.76 ,7.53 ,181.61 ,
7/28/21 4:00,0.68 ,0.71 ,0.95 ,3.55 ,201.66 ,
7/28/21 6:00,0.55 ,0.57 ,0.74 ,7.07 ,182.28 ,
7/28/21 8:00,0.57 ,0.61 ,0.83 ,8.11 ,173.05 ,
7/28/21 10:00,0.55 ,0.54 ,0.62 ,5.51 ,206.93 ,
7/28/21 12:00,0.61 ,0.64 ,0.81 ,5.50 ,218.37 ,
7/28/21 14:00,0.64 ,0.66 ,0.83 ,7.96 ,174.95 ,
7/28/21 16:00,0.60 ,0.59 ,0.74 ,3.25 ,204.90 ,
7/28/21 18:00,0.68 ,0.70 ,0.86 ,3.58 ,206.71 ,
7/28/21 20:00,0.64 ,0.70 ,0.99 ,7.43 ,187.60 ,
7/28/21 22:00,0.51 ,0.50 ,0.64 ,7.58 ,167.59 ,
7/29/21 0:00,0.51 ,0.55 ,0.64 ,7.49 ,186.34 ,
7/29/21 2:00,0.44 ,0.47 ,0.56 ,7.48 ,194.95 ,
7/29/21 4:00,0.44 ,0.47 ,0.61 ,7.81 ,188.96 ,
7/29/21 6:00,0.48 ,0.54 ,0.88 ,7.28 ,179.71 ,
7/29/21 8:00,0.51 ,0.53 ,0.65 ,7.51 ,185.90 ,
7/29/21 10:00,0.51 ,0.57 ,0.66 ,7.82 ,177.97 ,
7/29/21 12:00,0.50 ,0.54 ,0.81 ,8.17 ,188.98 ,
7/29/21 14:00,0.64 ,0.69 ,0.91 ,8.05 ,171.91 ,
7/29/21 16:00,0.59 ,0.66 ,0.98 ,7.20 ,174.40 ,
7/29/21 18:00,0.54 ,0.57 ,0.72 ,7.35 ,183.34 ,
7/29/21 20:00,0.50 ,0.53 ,0.67 ,7.56 ,185.72 ,
7/29/21 22:00,0.54 ,0.56 ,0.76 ,6.67 ,183.63 ,
7/30/21 0:00,0.43 ,0.48 ,0.57 ,7.09 ,187.64 ,
7/30/21 2:00,0.42 ,0.45 ,0.54 ,6.81 ,194.13 ,
7/30/21 4:00,0.49 ,0.53 ,0.67 ,7.68 ,195.03 ,
7/30/21 6:00,0.46 ,0.49 ,0.74 ,7.56 ,180.86 ,
7/30/21 8:00,0.50 ,0.53 ,0.74 ,7.06 ,181.17 ,
7/30/21 10:00,0.40 ,0.43 ,0.54 ,7.29 ,175.88 ,
7/30/21 12:00,0.45 ,0.49 ,0.64 ,7.82 ,172.78 ,
7/30/21 14:00,0.51 ,0.61 ,0.83 ,7.65 ,170.15 ,
7/30/21 16:00,0.63 ,0.64 ,0.84 ,6.66 ,167.27 ,
7/30/21 18:00,0.61 ,0.69 ,0.93 ,7.42 ,182.04 ,
7/30/21 20:00,0.56 ,0.57 ,0.73 ,7.15 ,173.30 ,
7/30/21 22:00,0.46 ,0.46 ,0.56 ,6.76 ,179.44 ,
7/31/21 0:00,0.46 ,0.49 ,0.66 ,7.01 ,191.08 ,
7/31/21 2:00,0.67 ,0.68 ,0.88 ,2.88 ,196.28 ,
7/31/21 4:00,0.59 ,0.58 ,0.73 ,3.14 ,202.45 ,
7/31/21 6:00,0.54 ,0.55 ,0.81 ,7.65 ,163.30 ,
7/31/21 8:00,0.55 ,0.57 ,0.66 ,7.74 ,169.66 ,
7/31/21 10:00,0.50 ,0.48 ,0.61 ,7.96 ,172.35 ,
7/31/21 12:00,0.49 ,0.51 ,0.63 ,7.74 ,176.45 ,
7/31/21 14:00,0.73 ,0.76 ,0.88 ,7.02 ,169.71 ,
7/31/21 16:00,0.74 ,0.79 ,1.25 ,7.51 ,175.02 ,
7/31/21 18:00,0.76 ,0.84 ,1.10 ,7.54 ,174.66 ,
7/31/21 20:00,0.66 ,0.69 ,0.79 ,7.89 ,172.18 ,
7/31/21 22:00,0.67 ,0.68 ,0.96 ,7.71 ,170.35 ,
8/1/21 0:00,0.65 ,0.69 ,0.89 ,7.32 ,178.60 ,
8/1/21 2:00,0.64 ,0.69 ,0.90 ,7.10 ,189.52 ,
8/1/21 4:00,0.63 ,0.68 ,0.81 ,7.24 ,188.35 ,
8/1/21 6:00,0.54 ,0.57 ,0.78 ,7.36 ,184.46 ,
8/1/21 8:00,0.49 ,0.54 ,0.63 ,7.50 ,174.85 ,
8/1/21 10:00,0.50 ,0.53 ,0.71 ,6.74 ,186.78 ,
8/1/21 12:00,0.60 ,0.64 ,0.74 ,7.65 ,181.99 ,
8/1/21 14:00,0.54 ,0.57 ,0.73 ,7.17 ,187.42 ,
8/1/21 16:00,0.68 ,0.72 ,0.86 ,7.00 ,185.33 ,
8/1/21 18:00,0.60 ,0.65 ,0.86 ,7.68 ,171.83 ,
8/1/21 20:00,0.57 ,0.63 ,0.81 ,7.71 ,162.39 ,
8/1/21 22:00,0.61 ,0.68 ,0.81 ,7.54 ,181.92 ,
8/2/21 0:00,0.54 ,0.58 ,0.86 ,7.64 ,181.26 ,
8/2/21 2:00,0.52 ,0.56 ,0.74 ,7.61 ,186.57 ,
8/2/21 4:00,0.58 ,0.66 ,0.77 ,7.31 ,184.40 ,
8/2/21 6:00,0.52 ,0.59 ,0.78 ,7.21 ,173.53 ,
8/2/21 8:00,0.50 ,0.58 ,0.73 ,8.05 ,169.42 ,
8/2/21 10:00,0.49 ,0.55 ,0.66 ,8.85 ,179.14 ,
8/2/21 12:00,0.49 ,0.52 ,0.66 ,8.64 ,167.45 ,
8/2/21 14:00,0.55 ,0.63 ,0.79 ,9.05 ,182.54 ,
8/2/21 16:00,0.67 ,0.74 ,0.95 ,8.61 ,168.34 ,
8/2/21 18:00,0.70 ,0.75 ,0.90 ,8.15 ,172.78 ,
8/2/21 20:00,0.70 ,0.76 ,0.95 ,8.46 ,183.54 ,
8/2/21 22:00,0.58 ,0.67 ,0.84 ,8.18 ,173.31 ,
8/3/21 0:00,0.59 ,0.64 ,0.81 ,7.15 ,178.61 ,
8/3/21 2:00,0.55 ,0.62 ,0.78 ,7.44 ,176.01 ,
8/3/21 4:00,0.49 ,0.56 ,0.76 ,6.79 ,179.95 ,
8/3/21 6:00,0.53 ,0.58 ,0.83 ,8.16 ,183.47 ,
8/3/21 8:00,0.54 ,0.57 ,0.81 ,8.04 ,187.49 ,
8/3/21 10:00,0.55 ,0.58 ,0.69 ,8.22 ,168.37 ,
8/3/21 12:00,0.65 ,0.68 ,0.91 ,7.98 ,181.14 ,
8/3/21 14:00,0.59 ,0.63 ,0.83 ,8.27 ,173.73 ,
8/3/21 16:00,0.67 ,0.71 ,0.95 ,8.24 ,174.40 ,
8/3/21 18:00,0.73 ,0.81 ,0.96 ,8.23 ,169.21 ,
8/3/21 20:00,0.65 ,0.71 ,0.89 ,8.30 ,170.20 ,
8/3/21 22:00,0.60 ,0.65 ,0.78 ,8.33 ,173.21 ,
8/4/21 0:00,0.52 ,0.58 ,0.78 ,7.78 ,175.10 ,
8/4/21 2:00,0.48 ,0.51 ,0.76 ,8.46 ,176.73 ,
8/4/21 4:00,0.47 ,0.50 ,0.59 ,9.09 ,190.61 ,
8/4/21 6:00,0.52 ,0.52 ,0.61 ,8.70 ,179.83 ,
8/4/21 8:00,0.53 ,0.58 ,0.70 ,8.96 ,168.87 ,
8/4/21 10:00,0.48 ,0.52 ,0.79 ,8.63 ,170.90 ,
8/4/21 12:00,0.55 ,0.66 ,0.81 ,8.66 ,168.95 ,
8/4/21 14:00,0.51 ,0.56 ,0.63 ,8.32 ,166.03 ,
8/4/21 16:00,0.47 ,0.51 ,0.76 ,8.49 ,174.18 ,
8/4/21 18:00,0.57 ,0.64 ,0.78 ,9.31 ,165.79 ,
8/4/21 20:00,0.61 ,0.67 ,1.00 ,8.48 ,191.55 ,
8/4/21 22:00,0.79 ,0.87 ,1.13 ,8.64 ,165.87 ,
8/5/21 0:00,0.75 ,0.84 ,1.15 ,8.50 ,157.95 ,
8/5/21 2:00,0.64 ,0.70 ,0.93 ,8.92 ,161.83 ,
8/5/21 4:00,0.60 ,0.66 ,0.86 ,8.78 ,183.41 ,
8/5/21 6:00,0.67 ,0.69 ,0.95 ,9.12 ,177.77 ,
8/5/21 8:00,0.65 ,0.69 ,0.88 ,9.24 ,179.23 ,
8/5/21 10:00,0.61 ,0.65 ,1.10 ,9.12 ,165.32 ,
8/5/21 12:00,0.66 ,0.67 ,0.81 ,8.73 ,165.78 ,
8/5/21 14:00,0.67 ,0.69 ,0.89 ,8.75 ,181.30 ,
8/5/21 16:00,0.67 ,0.76 ,0.93 ,9.05 ,177.87 ,
8/5/21 18:00,0.83 ,0.95 ,1.10 ,8.43 ,162.77 ,
8/5/21 20:00,1.01 ,1.09 ,1.32 ,8.20 ,174.30 ,
8/5/21 22:00,0.82 ,0.82 ,1.03 ,8.84 ,165.31 ,
8/6/21 0:00,0.71 ,0.77 ,0.98 ,8.33 ,183.16 ,
8/6/21 2:00,0.68 ,0.73 ,0.95 ,8.36 ,170.32 ,
8/6/21 4:00,0.75 ,0.83 ,1.12 ,8.39 ,173.77 ,
8/6/21 6:00,0.67 ,0.72 ,0.91 ,7.65 ,181.91 ,
8/6/21 8:00,0.68 ,0.73 ,0.91 ,8.41 ,172.91 ,
8/6/21 10:00,0.67 ,0.74 ,1.00 ,9.05 ,163.73 ,
8/6/21 12:00,0.77 ,0.82 ,1.00 ,9.00 ,159.17 ,
8/6/21 14:00,0.75 ,0.83 ,1.10 ,8.92 ,175.26 ,
8/6/21 16:00,0.82 ,0.89 ,1.25 ,8.50 ,175.31 ,
8/6/21 18:00,0.88 ,0.97 ,1.30 ,8.40 ,169.73 ,
8/6/21 20:00,0.84 ,0.88 ,0.96 ,8.71 ,171.79 ,
8/6/21 22:00,0.80 ,0.89 ,1.10 ,8.27 ,161.38 ,
8/7/21 0:00,0.84 ,0.92 ,1.30 ,8.27 ,169.41 ,
8/7/21 2:00,0.70 ,0.76 ,1.15 ,8.41 ,182.58 ,
8/7/21 4:00,0.76 ,0.82 ,1.01 ,8.23 ,187.47 ,
8/7/21 6:00,0.74 ,0.82 ,1.03 ,8.63 ,177.79 ,
8/7/21 8:00,0.68 ,0.75 ,0.96 ,8.85 ,171.03 ,
8/7/21 10:00,0.67 ,0.72 ,0.80 ,8.67 ,170.43 ,
8/7/21 12:00,0.68 ,0.74 ,0.88 ,9.09 ,166.18 ,
8/7/21 14:00,0.77 ,0.88 ,1.10 ,8.55 ,166.83 ,
8/7/21 16:00,0.73 ,0.81 ,1.08 ,8.58 ,186.97 ,
8/7/21 18:00,0.78 ,0.82 ,1.16 ,8.60 ,169.02 ,
8/7/21 20:00,0.75 ,0.80 ,1.01 ,8.08 ,187.70 ,
8/7/21 22:00,0.67 ,0.68 ,0.89 ,8.30 ,161.48 ,
8/8/21 0:00,0.73 ,0.85 ,1.08 ,8.32 ,167.74 ,
8/8/21 2:00,0.64 ,0.75 ,0.98 ,8.24 ,183.66 ,
8/8/21 4:00,0.66 ,0.72 ,0.88 ,8.21 ,180.06 ,
8/8/21 6:00,0.62 ,0.70 ,0.92 ,8.26 ,169.90 ,
8/8/21 8:00,0.61 ,0.67 ,0.75 ,8.12 ,180.76 ,
8/8/21 10:00,0.71 ,0.82 ,0.97 ,8.45 ,167.68 ,
8/8/21 12:00,0.61 ,0.66 ,0.84 ,8.19 ,176.58 ,
8/8/21 14:00,0.55 ,0.60 ,0.74 ,8.41 ,182.08 ,
8/8/21 16:00,0.50 ,0.55 ,0.73 ,8.16 ,163.36 ,
8/8/21 18:00,0.57 ,0.61 ,0.74 ,7.74 ,169.61 ,
8/8/21 20:00,0.51 ,0.55 ,0.78 ,7.32 ,167.67 ,
8/8/21 22:00,0.53 ,0.56 ,0.84 ,6.78 ,171.43 ,
8/9/21 0:00,0.55 ,0.58 ,0.78 ,7.37 ,178.53 ,
8/9/21 2:00,0.59 ,0.60 ,0.81 ,7.66 ,189.40 ,
8/9/21 4:00,0.57 ,0.63 ,0.79 ,6.70 ,175.42 ,
8/9/21 6:00,0.59 ,0.59 ,0.76 ,7.49 ,176.77 ,
8/9/21 8:00,0.54 ,0.56 ,0.78 ,7.26 ,182.28 ,
8/9/21 10:00,0.55 ,0.56 ,0.79 ,7.31 ,189.19 ,
8/9/21 12:00,0.55 ,0.58 ,0.82 ,7.40 ,178.62 ,
8/9/21 14:00,0.67 ,0.69 ,0.91 ,7.55 ,159.58 ,
8/9/21 16:00,0.64 ,0.68 ,0.83 ,7.47 ,181.62 ,
8/9/21 18:00,0.60 ,0.64 ,0.79 ,7.74 ,171.85 ,
8/9/21 20:00,0.51 ,0.55 ,0.72 ,7.06 ,186.39 ,
8/9/21 22:00,0.44 ,0.50 ,0.62 ,7.15 ,196.07 ,
8/10/21 0:00,0.50 ,0.56 ,0.79 ,7.18 ,177.36 ,
8/10/21 2:00,0.49 ,0.53 ,0.69 ,7.47 ,181.05 ,
8/10/21 4:00,0.57 ,0.61 ,0.74 ,7.17 ,177.00 ,
8/10/21 6:00,0.55 ,0.61 ,0.79 ,6.87 ,181.90 ,
8/10/21 8:00,0.46 ,0.49 ,0.62 ,7.32 ,191.26 ,
8/10/21 10:00,0.48 ,0.53 ,0.71 ,7.06 ,184.81 ,
8/10/21 12:00,0.49 ,0.53 ,0.74 ,7.08 ,191.74 ,
8/10/21 14:00,0.52 ,0.57 ,0.77 ,7.04 ,166.99 ,
8/10/21 16:00,0.55 ,0.60 ,0.81 ,7.04 ,182.21 ,
8/10/21 18:00,0.49 ,0.51 ,0.72 ,7.23 ,187.52 ,
8/10/21 20:00,0.44 ,0.46 ,0.54 ,7.05 ,199.26 ,
8/10/21 22:00,0.41 ,0.45 ,0.59 ,6.68 ,185.69 ,
8/11/21 0:00,0.40 ,0.45 ,0.54 ,6.21 ,193.86 ,
8/11/21 2:00,0.41 ,0.46 ,0.61 ,6.80 ,176.97 ,
8/11/21 4:00,0.44 ,0.49 ,0.59 ,6.52 ,201.63 ,
8/11/21 6:00,0.48 ,0.51 ,0.76 ,5.91 ,181.76 ,
8/11/21 8:00,0.49 ,0.54 ,0.69 ,6.13 ,185.52 ,
8/11/21 10:00,0.46 ,0.46 ,0.64 ,5.28 ,201.38 ,
8/11/21 12:00,0.48 ,0.52 ,0.73 ,6.71 ,186.96 ,
8/11/21 14:00,0.48 ,0.55 ,0.71 ,6.98 ,192.14 ,
8/11/21 16:00,0.45 ,0.49 ,0.61 ,6.95 ,184.54 ,
8/11/21 18:00,0.46 ,0.52 ,0.70 ,6.37 ,186.49 ,
8/11/21 20:00,0.48 ,0.52 ,0.81 ,6.37 ,178.88 ,
8/11/21 22:00,0.49 ,0.54 ,0.82 ,6.03 ,186.42 ,
8/12/21 0:00,0.49 ,0.52 ,0.60 ,6.84 ,183.91 ,
8/12/21 2:00,0.50 ,0.57 ,0.78 ,6.51 ,181.52 ,
8/12/21 4:00,0.50 ,0.54 ,0.86 ,6.64 ,170.57 ,
8/12/21 6:00,0.47 ,0.53 ,0.65 ,6.52 ,193.37 ,
8/12/21 8:00,0.49 ,0.55 ,0.81 ,6.27 ,183.79 ,
8/12/21 10:00,0.43 ,0.49 ,0.62 ,6.73 ,174.84 ,
8/12/21 12:00,0.45 ,0.51 ,0.74 ,6.92 ,190.72 ,
8/12/21 14:00,0.49 ,0.52 ,0.73 ,7.08 ,190.00 ,
8/12/21 16:00,0.44 ,0.47 ,0.56 ,7.18 ,174.76 ,
8/12/21 18:00,0.48 ,0.49 ,0.66 ,7.21 ,177.04 ,
8/12/21 20:00,0.53 ,0.54 ,0.78 ,7.03 ,181.06 ,
8/12/21 22:00,0.41 ,0.43 ,0.52 ,7.18 ,171.53 ,
8/13/21 0:00,0.46 ,0.52 ,0.66 ,6.60 ,191.00 ,
8/13/21 2:00,0.42 ,0.47 ,0.58 ,6.93 ,168.10 ,
8/13/21 4:00,0.41 ,0.47 ,0.62 ,7.12 ,184.27 ,
8/13/21 6:00,0.41 ,0.46 ,0.59 ,7.14 ,180.36 ,
8/13/21 8:00,0.46 ,0.50 ,0.59 ,6.89 ,178.25 ,
8/13/21 10:00,0.49 ,0.50 ,0.68 ,7.13 ,163.32 ,
8/13/21 12:00,0.45 ,0.49 ,0.66 ,6.97 ,185.12 ,
8/13/21 14:00,0.50 ,0.56 ,0.82 ,6.91 ,185.15 ,
8/13/21 16:00,0.49 ,0.54 ,0.65 ,6.93 ,174.68 ,
8/13/21 18:00,0.57 ,0.61 ,0.81 ,6.27 ,175.45 ,
8/13/21 20:00,0.53 ,0.55 ,0.73 ,6.95 ,190.87 ,
8/13/21 22:00,0.55 ,0.59 ,0.78 ,6.63 ,181.85 ,
8/14/21 0:00,0.54 ,0.58 ,0.76 ,6.63 ,172.60 ,
8/14/21 2:00,0.60 ,0.65 ,0.78 ,7.17 ,187.10 ,
8/14/21 4:00,0.57 ,0.60 ,0.74 ,7.10 ,198.97 ,
8/14/21 6:00,0.66 ,0.68 ,0.83 ,6.98 ,161.50 ,
8/14/21 8:00,0.61 ,0.64 ,0.88 ,6.81 ,175.96 ,
8/14/21 10:00,0.62 ,0.66 ,0.81 ,6.94 ,188.01 ,
8/14/21 12:00,0.58 ,0.62 ,0.81 ,7.02 ,178.68 ,
8/14/21 14:00,0.63 ,0.70 ,1.01 ,6.94 ,193.70 ,
8/14/21 16:00,0.64 ,0.69 ,0.87 ,7.08 ,187.91 ,
8/14/21 18:00,0.64 ,0.70 ,0.95 ,7.05 ,170.68 ,
8/14/21 20:00,0.60 ,0.66 ,0.91 ,7.32 ,184.59 ,
8/14/21 22:00,0.60 ,0.68 ,0.86 ,7.27 ,176.36 ,
8/15/21 0:00,0.61 ,0.72 ,0.96 ,7.21 ,175.71 ,
8/15/21 2:00,0.61 ,0.69 ,1.12 ,7.08 ,182.43 ,
8/15/21 4:00,0.62 ,0.69 ,1.02 ,7.23 ,182.76 ,
8/15/21 6:00,0.61 ,0.67 ,0.86 ,7.30 ,177.09 ,
8/15/21 8:00,0.61 ,0.65 ,0.78 ,7.12 ,184.79 ,
8/15/21 10:00,0.63 ,0.66 ,0.81 ,7.26 ,175.70 ,
8/15/21 12:00,0.57 ,0.61 ,0.79 ,7.23 ,186.10 ,
8/15/21 14:00,0.55 ,0.60 ,0.74 ,7.15 ,201.86 ,
8/15/21 16:00,0.54 ,0.56 ,0.69 ,7.28 ,198.15 ,
8/15/21 18:00,0.54 ,0.60 ,0.72 ,7.42 ,190.42 ,
8/15/21 20:00,0.49 ,0.53 ,0.64 ,7.20 ,182.47 ,
8/15/21 22:00,0.53 ,0.55 ,0.66 ,6.91 ,200.79 ,
8/16/21 0:00,0.47 ,0.54 ,0.79 ,6.83 ,199.88 ,
8/16/21 2:00,0.50 ,0.53 ,0.66 ,6.79 ,198.42 ,
8/16/21 4:00,0.48 ,0.57 ,0.67 ,6.28 ,206.62 ,
8/16/21 6:00,0.42 ,0.48 ,0.60 ,7.12 ,174.32 ,
8/16/21 8:00,0.45 ,0.49 ,0.70 ,6.82 ,193.36 ,
8/16/21 10:00,0.45 ,0.50 ,0.63 ,6.58 ,177.63 ,
8/16/21 12:00,0.44 ,0.46 ,0.76 ,6.76 ,181.33 ,
8/16/21 14:00,0.46 ,0.46 ,0.66 ,6.82 ,196.28 ,
8/16/21 16:00,0.46 ,0.47 ,0.59 ,6.94 ,179.10 ,
8/16/21 18:00,0.46 ,0.51 ,0.61 ,6.88 ,191.94 ,
8/16/21 20:00,0.38 ,0.43 ,0.68 ,7.00 ,193.83 ,
8/16/21 22:00,0.39 ,0.44 ,0.61 ,6.91 ,182.67 ,
8/17/21 0:00,0.36 ,0.38 ,0.52 ,5.96 ,195.63 ,
8/17/21 2:00,0.32 ,0.34 ,0.40 ,6.60 ,204.21 ,
8/17/21 4:00,0.31 ,0.32 ,0.40 ,6.36 ,218.69 ,
8/17/21 6:00,0.30 ,0.32 ,0.39 ,6.44 ,171.65 ,
8/17/21 8:00,0.35 ,0.35 ,0.42 ,6.13 ,188.34 ,
8/17/21 10:00,0.34 ,0.36 ,0.47 ,6.24 ,181.02 ,
8/17/21 12:00,0.35 ,0.35 ,0.42 ,4.58 ,197.45 ,
8/17/21 14:00,0.38 ,0.38 ,0.56 ,5.87 ,135.09 ,
8/17/21 16:00,0.35 ,0.37 ,0.51 ,5.36 ,216.12 ,
8/17/21 18:00,0.40 ,0.42 ,0.54 ,5.56 ,152.23 ,
8/17/21 20:00,0.34 ,0.34 ,0.44 ,2.09 ,218.30 ,
8/17/21 22:00,0.31 ,0.32 ,0.49 ,2.50 ,15.19 ,
8/18/21 0:00,0.28 ,0.28 ,0.45 ,6.15 ,242.39 ,
8/18/21 2:00,0.27 ,0.26 ,0.33 ,5.57 ,210.26 ,
8/18/21 4:00,0.22 ,0.22 ,0.35 ,5.35 ,190.81 ,
8/18/21 6:00,0.26 ,0.27 ,0.34 ,2.31 ,325.75 ,
8/18/21 8:00,0.29 ,0.31 ,0.37 ,2.56 ,107.67 ,
8/18/21 10:00,0.29 ,0.29 ,0.37 ,3.14 ,169.21 ,
8/18/21 12:00,0.26 ,0.25 ,0.32 ,4.82 ,182.08 ,
8/18/21 14:00,0.35 ,0.35 ,0.43 ,2.04 ,284.53 ,
8/18/21 16:00,0.27 ,0.27 ,0.37 ,2.04 ,42.92 ,
8/18/21 18:00,0.34 ,0.35 ,0.45 ,2.78 ,186.13 ,
8/18/21 20:00,0.26 ,0.27 ,0.43 ,4.54 ,291.26 ,
8/18/21 22:00,0.24 ,0.25 ,0.32 ,3.69 ,200.98 ,
8/19/21 0:00,0.26 ,0.27 ,0.35 ,3.73 ,21.39 ,
8/19/21 2:00,0.20 ,0.19 ,0.25 ,3.88 ,152.48 ,
8/19/21 4:00,0.19 ,0.19 ,0.24 ,3.82 ,188.91 ,
8/19/21 6:00,0.20 ,0.19 ,0.28 ,2.43 ,83.49 ,
8/19/21 8:00,0.31 ,0.32 ,0.39 ,4.15 ,42.52 ,
8/19/21 10:00,0.32 ,0.35 ,0.44 ,4.47 ,17.09 ,
8/19/21 12:00,0.34 ,0.34 ,0.47 ,2.14 ,101.90 ,
8/19/21 14:00,0.31 ,0.32 ,0.38 ,2.51 ,284.05 ,
8/19/21 16:00,0.29 ,0.30 ,0.42 ,3.56 ,332.80 ,
8/19/21 18:00,0.28 ,0.27 ,0.37 ,2.04 ,220.98 ,
8/19/21 20:00,0.28 ,0.27 ,0.35 ,2.11 ,108.65 ,
8/19/21 22:00,0.25 ,0.26 ,0.35 ,4.12 ,31.39 ,
8/20/21 0:00,0.27 ,0.28 ,0.48 ,3.81 ,356.13 ,
8/20/21 2:00,0.19 ,0.19 ,0.24 ,3.42 ,20.54 ,
8/20/21 4:00,0.18 ,0.19 ,0.26 ,2.60 ,74.51 ,
8/20/21 6:00,0.22 ,0.22 ,0.39 ,4.42 ,28.07 ,
8/20/21 8:00,0.30 ,0.31 ,0.45 ,3.57 ,18.31 ,
8/20/21 10:00,0.25 ,0.25 ,0.32 ,3.20 ,172.99 ,
8/20/21 12:00,0.27 ,0.27 ,0.32 ,3.57 ,28.89 ,
8/20/21 14:00,0.26 ,0.25 ,0.35 ,2.04 ,313.59 ,
8/20/21 16:00,0.29 ,0.28 ,0.41 ,2.51 ,273.08 ,
8/20/21 18:00,0.35 ,0.34 ,0.42 ,2.25 ,303.26 ,
8/20/21 20:00,0.30 ,0.30 ,0.37 ,2.06 ,349.15 ,
8/20/21 22:00,0.28 ,0.28 ,0.32 ,2.51 ,39.20 ,
8/21/21 0:00,0.31 ,0.31 ,0.41 ,2.04 ,316.71 ,
8/21/21 2:00,0.27 ,0.27 ,0.34 ,2.71 ,186.04 ,
8/21/21 4:00,0.22 ,0.21 ,0.25 ,3.10 ,165.22 ,
8/21/21 6:00,0.21 ,0.20 ,0.25 ,3.48 ,103.39 ,
8/21/21 8:00,0.29 ,0.29 ,0.47 ,3.36 ,89.55 ,
8/21/21 10:00,0.31 ,0.31 ,0.39 ,2.65 ,111.21 ,
8/21/21 12:00,0.34 ,0.33 ,0.44 ,4.78 ,248.53 ,
8/21/21 14:00,0.38 ,0.38 ,0.52 ,4.41 ,356.89 ,
8/21/21 16:00,0.36 ,0.37 ,0.56 ,2.93 ,200.83 ,
8/21/21 18:00,0.41 ,0.41 ,0.51 ,2.64 ,173.49 ,
8/21/21 20:00,0.35 ,0.34 ,0.49 ,4.13 ,127.35 ,
8/21/21 22:00,0.33 ,0.33 ,0.43 ,3.97 ,205.19 ,
8/22/21 0:00,0.29 ,0.30 ,0.35 ,3.89 ,108.66 ,
8/22/21 2:00,0.26 ,0.27 ,0.34 ,4.00 ,194.68 ,
8/22/21 4:00,0.25 ,0.24 ,0.32 ,2.64 ,180.68 ,
8/22/21 6:00,0.26 ,0.25 ,0.31 ,2.50 ,105.75 ,
8/22/21 8:00,0.32 ,0.29 ,0.38 ,2.28 ,160.66 ,
8/22/21 10:00,0.36 ,0.37 ,0.53 ,3.37 ,175.03 ,
8/22/21 12:00,0.36 ,0.37 ,0.61 ,3.99 ,143.19 ,
8/22/21 14:00,0.40 ,0.40 ,0.52 ,2.63 ,225.86 ,
8/22/21 16:00,0.44 ,0.43 ,0.54 ,2.72 ,202.72 ,
8/22/21 18:00,0.41 ,0.40 ,0.51 ,2.90 ,204.21 ,
8/22/21 20:00,0.35 ,0.34 ,0.44 ,2.38 ,133.39 ,
8/22/21 22:00,0.32 ,0.32 ,0.41 ,3.27 ,155.59 ,
8/23/21 0:00,0.32 ,0.32 ,0.44 ,4.09 ,241.28 ,
8/23/21 2:00,0.29 ,0.29 ,0.41 ,2.82 ,191.08 ,
8/23/21 4:00,0.29 ,0.28 ,0.38 ,2.99 ,156.65 ,
