,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
6/4/1997 11:45,0.2021,-,0.3263,4.129,-
6/4/1997 13:45,0.2225,-,0.347,4.5714,-
6/4/1997 15:45,0.2063,-,0.378,4.7407,-
6/4/1997 17:45,0.1972,-,0.3535,4.129,-
6/4/1997 19:45,0.2121,-,0.2837,4.9231,-
6/4/1997 21:45,0.1962,-,0.3159,4.129,-
6/4/1997 23:45,0.1816,-,0.2794,3.7647,-
7/4/1997 1:45,0.1916,-,0.2947,6.0952,-
7/4/1997 3:45,0.2131,-,0.3713,5.3333,-
7/4/1997 5:45,0.2038,-,0.3141,4.129,-
7/4/1997 7:45,0.2743,-,0.5019,5.5652,-
7/4/1997 9:45,0.289,-,0.4097,5.5652,-
7/4/1997 11:45,0.2359,-,0.3722,6.4,-
7/4/1997 13:45,0.2582,-,0.3941,5.5652,-
7/4/1997 15:45,0.233,-,0.3598,4.129,-
7/4/1997 17:45,0.2319,-,0.3635,3.7647,-
7/4/1997 19:45,0.2351,-,0.359,4.129,-
7/4/1997 21:45,0.2066,-,0.3211,4.2667,-
7/4/1997 23:45,0.1721,-,0.256,4,-
8/4/1997 1:45,0.1707,-,0.222,6.0952,-
8/4/1997 3:45,0.1391,-,0.2146,4,-
8/4/1997 5:45,0.1401,-,0.2073,3.8788,-
8/4/1997 7:45,0.1833,-,0.2856,3.8788,-
8/4/1997 9:45,0.2051,-,0.2866,4,-
8/4/1997 11:45,0.1904,-,0.3034,3.7647,-
8/4/1997 13:45,0.2071,-,0.3303,6.4,-
8/4/1997 15:45,0.2076,-,0.2984,6.0952,-
8/4/1997 17:45,0.2063,-,0.335,3.7647,-
8/4/1997 19:45,0.1941,-,0.3142,4.7407,-
8/4/1997 21:45,0.1912,-,0.3166,6.7368,-
8/4/1997 23:45,0.1488,-,0.2363,3.8788,-
9/4/1997 1:45,0.1555,-,0.2246,4.2667,-
9/4/1997 3:45,0.1363,-,0.202,6.7368,-
9/4/1997 5:45,0.127,-,0.19,9.8462,-
9/4/1997 7:45,0.1944,-,0.3981,4.9231,-
9/4/1997 9:45,0.1955,-,0.2749,4.5714,-
10/4/1997 12:13,0.0337,-,0.0508,4,-
10/4/1997 14:13,0.0312,-,0.0493,3.8788,-
10/4/1997 16:13,0.0302,-,0.0566,3.5556,-
10/4/1997 18:13,0.0309,-,0.0528,3.4595,-
10/4/1997 20:13,0.0282,-,0.0562,3.8788,-
10/4/1997 22:13,0.0329,-,0.0635,3.8788,-
11/4/1997 0:13,0.0304,-,0.0534,3.7647,-
11/4/1997 2:13,0.0283,-,0.045,3.8788,-
11/4/1997 4:13,0.0261,-,0.0439,3.6571,-
11/4/1997 6:13,0.0244,-,0.0537,3.6571,-
11/4/1997 8:13,0.0268,-,0.0471,3.8788,-
11/4/1997 10:13,0.026,-,0.049,3.8788,-
11/4/1997 12:13,0.0264,-,0.0396,3.7647,-
11/4/1997 14:13,0.0234,-,0.0562,3.6571,-
11/4/1997 16:13,0.025,-,0.0486,3.6571,-
11/4/1997 18:13,0.0185,-,0.0345,3.4595,-
11/4/1997 20:13,0.0218,-,0.0395,3.7647,-
11/4/1997 22:13,0.0219,-,0.0407,3.7647,-
12/4/1997 0:13,0.0222,-,0.0559,3.7647,-
12/4/1997 2:13,0.0235,-,0.0496,3.6571,-
12/4/1997 4:13,0.0226,-,0.0458,3.7647,-
12/4/1997 6:13,0.0222,-,0.04,3.6571,-
12/4/1997 8:13,0.0231,-,0.0449,3.7647,-
12/4/1997 10:13,0.0235,-,0.0433,3.7647,-
12/4/1997 12:13,0.0242,-,0.0514,3.8788,-
12/4/1997 14:13,0.0213,-,0.0447,3.8788,-
12/4/1997 16:13,0.0198,-,0.0352,3.6571,-
12/4/1997 18:13,0.0242,-,0.052,3.5556,-
12/4/1997 20:13,0.0232,-,0.0342,3.5556,-
12/4/1997 22:13,0.0221,-,0.0459,3.5556,-
13/4/1997 0:13,0.0185,-,0.035,3.7647,-
13/4/1997 2:13,0.0221,-,0.0484,3.7647,-
13/4/1997 4:13,0.0215,-,0.0363,3.7647,-
13/4/1997 6:13,0.0219,-,0.0337,3.7647,-
13/4/1997 8:13,0.0201,-,0.0379,3.6571,-
13/4/1997 10:13,0.0223,-,0.0368,3.7647,-
13/4/1997 12:13,0.0176,-,0.03,3.6571,-
13/4/1997 14:13,0.0251,-,0.0473,3.8788,-
13/4/1997 16:13,0.0202,-,0.0395,3.7647,-
13/4/1997 18:13,0.0254,-,0.0651,3.6571,-
13/4/1997 20:13,0.0207,-,0.0415,3.5556,-
13/4/1997 22:13,0.0221,-,0.0473,3.6571,-
14/4/1997 0:13,0.0222,-,0.0397,3.7647,-
14/4/1997 2:13,0.0194,-,0.0372,3.5556,-
14/4/1997 4:13,0.0242,-,0.0408,3.7647,-
14/4/1997 6:13,0.0174,-,0.0345,3.6571,-
14/4/1997 8:13,0.0216,-,0.0354,3.7647,-
14/4/1997 10:13,0.0204,-,0.0584,3.6571,-
14/4/1997 12:13,0.0214,-,0.0629,3.6571,-
14/4/1997 14:13,0.0201,-,0.0338,3.6571,-
14/4/1997 16:13,0.0227,-,0.0426,3.8788,-
14/4/1997 18:13,0.0237,-,0.0537,3.6571,-
14/4/1997 20:13,0.0193,-,0.0356,3.6571,-
14/4/1997 22:13,0.0199,-,0.0362,3.6571,-
15/4/1997 0:13,0.0218,-,0.052,3.6571,-
15/4/1997 2:13,0.0242,-,0.0481,3.6571,-
15/4/1997 4:13,0.0237,-,0.0379,3.5556,-
15/4/1997 6:13,0.0237,-,0.0457,3.7647,-
15/4/1997 8:13,0.021,-,0.0407,3.6571,-
15/4/1997 10:13,0.0221,-,0.0483,3.6571,-
15/4/1997 12:13,0.0217,-,0.0386,3.7647,-
15/4/1997 14:13,0.0211,-,0.0458,3.6571,-
15/4/1997 16:13,0.0172,-,0.0346,3.7647,-
15/4/1997 18:13,0.02,-,0.0327,3.7647,-
15/4/1997 20:13,0.0203,-,0.0306,3.6571,-
15/4/1997 22:13,0.0215,-,0.0379,3.6571,-
16/4/1997 0:13,0.0203,-,0.0445,3.5556,-
16/4/1997 2:13,0.0219,-,0.0359,3.4595,-
16/4/1997 4:13,0.0238,-,0.0598,3.5556,-
16/4/1997 6:13,0.0194,-,0.0309,3.7647,-
16/4/1997 8:13,0.0265,-,0.0578,3.5556,-
16/4/1997 10:13,0.0174,-,0.0469,3.7647,-
16/4/1997 12:13,0.0252,-,0.0473,3.6571,-
16/4/1997 14:13,0.0238,-,0.0534,3.7647,-
16/4/1997 16:13,0.024,-,0.0521,3.7647,-
16/4/1997 18:13,0.0237,-,0.0473,3.7647,-
16/4/1997 20:13,0.0206,-,0.0464,3.8788,-
16/4/1997 22:13,0.0205,-,0.0483,3.6571,-
17/4/1997 0:13,0.0221,-,0.0401,3.6571,-
17/4/1997 2:13,0.0205,-,0.0361,3.5556,-
17/4/1997 4:13,0.0233,-,0.0391,3.6571,-
17/4/1997 6:13,0.0201,-,0.0373,3.8788,-
17/4/1997 8:13,0.0192,-,0.0425,3.6571,-
17/4/1997 10:13,0.0217,-,0.044,3.6571,-
17/4/1997 12:13,0.0209,-,0.0468,3.6571,-
17/4/1997 14:13,0.0186,-,0.0436,3.8788,-
17/4/1997 16:13,0.0265,-,0.0499,3.7647,-
17/4/1997 18:13,0.0181,-,0.0341,3.7647,-
17/4/1997 20:13,0.0226,-,0.0324,3.7647,-
17/4/1997 22:13,0.0212,-,0.0409,3.6571,-
18/4/1997 0:13,0.0204,-,0.0425,3.5556,-
18/4/1997 2:13,0.0193,-,0.0342,3.5556,-
18/4/1997 4:13,0.0232,-,0.0478,3.5556,-
18/4/1997 6:13,0.0227,-,0.0353,3.7647,-
18/4/1997 8:13,0.0193,-,0.0421,3.7647,-
18/4/1997 10:13,0.0263,-,0.0611,3.6571,-
18/4/1997 12:13,0.0252,-,0.0444,3.7647,-
18/4/1997 14:13,0.021,-,0.0313,3.8788,-
18/4/1997 16:13,0.0206,-,0.0397,3.8788,-
18/4/1997 18:13,0.019,-,0.0411,3.8788,-
18/4/1997 20:13,0.0217,-,0.0374,3.6571,-
18/4/1997 22:13,0.0256,-,0.0471,3.5556,-
19/4/1997 0:13,0.0237,-,0.0488,3.7647,-
19/4/1997 2:13,0.0228,-,0.0505,3.4595,-
19/4/1997 4:13,0.0191,-,0.0468,3.6571,-
19/4/1997 6:13,0.0184,-,0.0354,3.6571,-
19/4/1997 8:13,0.0245,-,0.0516,3.6571,-
19/4/1997 10:13,0.0192,-,0.031,3.6571,-
19/4/1997 12:13,0.0227,-,0.0543,3.7647,-
19/4/1997 14:13,0.0263,-,0.0618,3.6571,-
19/4/1997 16:13,0.024,-,0.049,3.8788,-
19/4/1997 18:13,0.0232,-,0.0388,3.7647,-
19/4/1997 20:13,0.0224,-,0.0553,3.6571,-
19/4/1997 22:13,0.0203,-,0.0414,3.7647,-
20/4/1997 0:13,0.0209,-,0.0329,3.5556,-
20/4/1997 2:13,0.0232,-,0.0486,3.6571,-
20/4/1997 4:13,0.0212,-,0.0517,3.8788,-
20/4/1997 6:13,0.0194,-,0.0323,3.6571,-
20/4/1997 8:13,0.022,-,0.0407,3.7647,-
20/4/1997 10:13,0.0227,-,0.0452,3.8788,-
20/4/1997 12:13,0.0221,-,0.046,3.6571,-
20/4/1997 14:13,0.0173,-,0.0281,3.6571,-
20/4/1997 16:13,0.0188,-,0.0447,3.6571,-
20/4/1997 18:13,0.0236,-,0.0555,3.7647,-
20/4/1997 20:13,0.0177,-,0.034,3.6571,-
20/4/1997 22:13,0.0168,-,0.0281,3.6571,-
21/4/1997 0:13,0.0224,-,0.0451,3.6571,-
21/4/1997 2:13,0.0235,-,0.0441,3.5556,-
21/4/1997 4:13,0.0212,-,0.0495,3.5556,-
21/4/1997 6:13,0.0228,-,0.0381,3.8788,-
21/4/1997 8:13,0.0198,-,0.0343,3.6571,-
21/4/1997 10:13,0.0177,-,0.0332,3.6571,-
21/4/1997 12:13,0.0239,-,0.0482,3.6571,-
21/4/1997 14:13,0.0244,-,0.0602,3.5556,-
21/4/1997 16:13,0.0213,-,0.0366,3.6571,-
21/4/1997 18:13,0.022,-,0.0443,3.6571,-
21/4/1997 20:13,0.0211,-,0.0399,3.7647,-
21/4/1997 22:13,0.0233,-,0.0486,3.8788,-
22/4/1997 0:13,0.0239,-,0.0436,3.7647,-
22/4/1997 2:13,0.0194,-,0.0284,3.5556,-
22/4/1997 4:13,0.0217,-,0.0429,3.6571,-
22/4/1997 6:13,0.0225,-,0.0408,3.6571,-
22/4/1997 8:13,0.0215,-,0.0356,3.7647,-
22/4/1997 10:13,0.0203,-,0.0403,3.8788,-
22/4/1997 12:13,0.0216,-,0.0454,3.7647,-
22/4/1997 14:13,0.018,-,0.0319,3.5556,-
22/4/1997 16:13,0.0186,-,0.0449,3.5556,-
22/4/1997 18:13,0.0202,-,0.0344,3.6571,-
22/4/1997 20:13,0.021,-,0.0389,3.8788,-
22/4/1997 22:13,0.0265,-,0.0509,3.7647,-
23/4/1997 0:13,0.0192,-,0.0386,3.7647,-
23/4/1997 2:13,0.0203,-,0.042,3.7647,-
23/4/1997 4:13,0.0229,-,0.0366,3.6571,-
23/4/1997 6:13,0.0237,-,0.05,3.7647,-
23/4/1997 8:13,0.0211,-,0.0382,3.8788,-
23/4/1997 10:13,0.0182,-,0.036,3.8788,-
23/4/1997 12:13,0.0232,-,0.0538,3.7647,-
23/4/1997 14:13,0.0214,-,0.0402,3.8788,-
23/4/1997 16:13,0.0241,-,0.0544,3.6571,-
23/4/1997 18:13,0.0202,-,0.0403,3.6571,-
23/4/1997 20:13,0.0231,-,0.0406,3.7647,-
23/4/1997 22:13,0.0234,-,0.037,3.8788,-
24/4/1997 0:13,0.0251,-,0.0526,3.7647,-
24/4/1997 2:13,0.0202,-,0.041,3.7647,-
24/4/1997 4:13,0.0207,-,0.0301,3.8788,-
24/4/1997 6:13,0.0233,-,0.0486,3.8788,-
24/4/1997 8:13,0.0204,-,0.0388,4,-
24/4/1997 10:13,0.0262,-,0.0455,4,-
24/4/1997 12:13,0.0239,-,0.0688,4,-
24/4/1997 14:13,0.0208,-,0.0356,3.6571,-
24/4/1997 16:13,0.0245,-,0.0472,3.5556,-
24/4/1997 18:13,0.0221,-,0.0425,3.5556,-
24/4/1997 20:13,0.0244,-,0.051,3.6571,-
24/4/1997 22:13,0.0202,-,0.034,3.6571,-
25/4/1997 0:13,0.0215,-,0.038,3.8788,-
25/4/1997 2:13,0.0204,-,0.0359,4,-
25/4/1997 4:13,0.0193,-,0.0336,3.6571,-
25/4/1997 6:13,0.0198,-,0.0355,3.6571,-
25/4/1997 8:13,0.0205,-,0.0452,4,-
25/4/1997 10:13,0.0208,-,0.0591,3.8788,-
25/4/1997 12:13,0.0199,-,0.0329,3.8788,-
25/4/1997 14:13,0.0237,-,0.0438,3.7647,-
25/4/1997 16:13,0.0231,-,0.0464,3.6571,-
25/4/1997 18:13,0.019,-,0.0375,3.6571,-
25/4/1997 20:13,0.021,-,0.0506,3.8788,-
25/4/1997 22:13,0.0247,-,0.0527,3.7647,-
26/4/1997 0:13,0.0254,-,0.048,3.6571,-
26/4/1997 2:13,0.0211,-,0.0552,3.6571,-
26/4/1997 4:13,0.0227,-,0.0601,3.6571,-
26/4/1997 6:13,0.0191,-,0.0518,3.7647,-
26/4/1997 8:13,0.0178,-,0.0366,4,-
26/4/1997 10:13,0.0216,-,0.0408,3.7647,-
26/4/1997 12:13,0.0219,-,0.0395,3.8788,-
26/4/1997 14:13,0.02,-,0.0337,3.7647,-
26/4/1997 16:13,0.0206,-,0.0409,3.7647,-
26/4/1997 18:13,0.0192,-,0.0329,3.7647,-
26/4/1997 20:13,0.0226,-,0.0443,3.6571,-
26/4/1997 22:13,0.0201,-,0.0505,3.7647,-
27/4/1997 0:13,0.0201,-,0.0383,3.7647,-
27/4/1997 2:13,0.0239,-,0.0454,3.7647,-
27/4/1997 4:13,0.0211,-,0.0329,3.7647,-
27/4/1997 6:13,0.0244,-,0.0443,3.7647,-
27/4/1997 8:13,0.0224,-,0.0353,3.6571,-
27/4/1997 10:13,0.0218,-,0.046,3.7647,-
27/4/1997 12:13,0.0243,-,0.0536,3.8788,-
27/4/1997 14:13,0.0191,-,0.0324,3.7647,-
27/4/1997 16:13,0.0235,-,0.0568,3.6571,-
27/4/1997 18:13,0.0225,-,0.0454,3.5556,-
27/4/1997 20:13,0.0209,-,0.0416,3.5556,-
27/4/1997 22:13,0.0221,-,0.0454,3.5556,-
28/4/1997 0:13,0.0208,-,0.0309,3.7647,-
28/4/1997 2:13,0.0212,-,0.0397,3.6571,-
28/4/1997 4:13,0.0235,-,0.0499,3.7647,-
28/4/1997 6:13,0.0224,-,0.0472,3.7647,-
28/4/1997 8:13,0.0221,-,0.046,3.7647,-
28/4/1997 10:13,0.0206,-,0.0334,4,-
28/4/1997 12:13,0.0256,-,0.0541,3.6571,-
28/4/1997 14:13,0.0176,-,0.0282,3.6571,-
28/4/1997 16:13,0.026,-,0.056,3.7647,-
28/4/1997 18:13,0.0238,-,0.0436,3.6571,-
28/4/1997 20:13,0.0205,-,0.0453,3.5556,-
28/4/1997 22:13,0.0219,-,0.0348,3.5556,-
29/4/1997 0:13,0.0199,-,0.0538,3.5556,-
29/4/1997 2:13,0.0206,-,0.0323,3.6571,-
29/4/1997 4:13,0.0236,-,0.0423,3.6571,-
29/4/1997 6:13,0.0184,-,0.0284,3.7647,-
29/4/1997 8:13,0.022,-,0.0431,3.6571,-
29/4/1997 10:13,0.02,-,0.035,3.6571,-
29/4/1997 12:13,0.0197,-,0.0363,3.8788,-
29/4/1997 14:13,0.0184,-,0.0365,3.7647,-
29/4/1997 16:13,0.0222,-,0.0394,4,-
29/4/1997 18:13,0.0258,-,0.0481,3.6571,-
29/4/1997 20:13,0.0209,-,0.0365,3.5556,-
29/4/1997 22:13,0.0225,-,0.0468,3.5556,-
30/4/1997 0:13,0.0201,-,0.0318,3.6571,-
30/4/1997 2:13,0.0198,-,0.037,3.4595,-
30/4/1997 4:13,0.0209,-,0.032,3.6571,-
30/4/1997 6:13,0.0234,-,0.0468,3.7647,-
30/4/1997 8:13,0.021,-,0.0337,3.6571,-
30/4/1997 10:13,0.0216,-,0.0471,3.6571,-
30/4/1997 12:13,0.0213,-,0.0573,4,-
30/4/1997 14:13,0.0201,-,0.0345,3.7647,-
30/4/1997 16:13,0.0202,-,0.0331,3.8788,-
30/4/1997 18:13,0.0194,-,0.0354,3.8788,-
30/4/1997 20:13,0.0225,-,0.0519,3.6571,-
30/4/1997 22:13,0.0216,-,0.0437,3.6571,-
1/5/1997 0:13,0.0243,-,0.0542,3.6571,-
1/5/1997 2:13,0.0265,-,0.0477,3.6571,-
1/5/1997 4:13,0.0222,-,0.0407,3.5556,-
1/5/1997 6:13,0.0233,-,0.0416,3.7647,-
1/5/1997 8:13,0.0221,-,0.0443,3.5556,-
1/5/1997 10:13,0.0184,-,0.0297,3.6571,-
1/5/1997 12:13,0.0225,-,0.0336,3.6571,-
1/5/1997 14:13,0.019,-,0.0337,3.7647,-
1/5/1997 16:13,0.0204,-,0.0356,3.8788,-
1/5/1997 18:13,0.0198,-,0.0381,3.8788,-
1/5/1997 20:13,0.0202,-,0.0425,3.6571,-
1/5/1997 22:13,0.0222,-,0.0404,3.8788,-
2/5/1997 0:13,0.0228,-,0.0314,3.5556,-
2/5/1997 2:13,0.0231,-,0.0498,3.5556,-
2/5/1997 4:13,0.0212,-,0.0507,3.5556,-
2/5/1997 6:13,0.019,-,0.0342,3.6571,-
2/5/1997 8:13,0.0194,-,0.0386,4,-
2/5/1997 10:13,0.0211,-,0.0472,3.5556,-
2/5/1997 12:13,0.0217,-,0.0354,3.7647,-
2/5/1997 14:13,0.0243,-,0.052,3.6571,-
2/5/1997 16:13,0.0233,-,0.0487,3.8788,-
2/5/1997 18:13,0.0223,-,0.0589,3.6571,-
2/5/1997 20:13,0.0248,-,0.0707,3.7647,-
2/5/1997 22:13,0.02,-,0.0333,3.5556,-
3/5/1997 0:13,0.0212,-,0.0436,3.5556,-
3/5/1997 2:13,0.0205,-,0.0438,3.5556,-
3/5/1997 4:13,0.0232,-,0.0474,3.8788,-
3/5/1997 6:13,0.0216,-,0.0579,3.6571,-
3/5/1997 8:13,0.0222,-,0.0505,3.7647,-
3/5/1997 10:13,0.0235,-,0.0484,3.8788,-
3/5/1997 12:13,0.0192,-,0.0358,3.6571,-
3/5/1997 14:13,0.0292,-,0.0802,3.5556,-
3/5/1997 16:13,0.026,-,0.0516,3.7647,-
3/5/1997 18:13,0.0222,-,0.0347,3.7647,-
3/5/1997 20:13,0.0234,-,0.0482,3.7647,-
3/5/1997 22:13,0.0203,-,0.0361,3.6571,-
4/5/1997 0:13,0.0237,-,0.0552,3.5556,-
4/5/1997 2:13,0.0232,-,0.0452,3.5556,-
4/5/1997 4:13,0.0253,-,0.0513,3.5556,-
4/5/1997 6:13,0.0202,-,0.0324,3.8788,-
4/5/1997 8:13,0.02,-,0.0491,3.6571,-
4/5/1997 10:13,0.025,-,0.0465,3.6571,-
4/5/1997 12:13,0.0245,-,0.0567,3.7647,-
4/5/1997 14:13,0.0215,-,0.0519,3.6571,-
4/5/1997 16:13,0.0244,-,0.0487,3.7647,-
4/5/1997 18:13,0.0212,-,0.0415,3.7647,-
4/5/1997 20:13,0.0231,-,0.0498,3.7647,-
4/5/1997 22:13,0.0205,-,0.0415,3.8788,-
5/5/1997 0:13,0.022,-,0.0433,3.7647,-
5/5/1997 2:13,0.0206,-,0.0458,3.6571,-
5/5/1997 4:13,0.0258,-,0.0598,3.6571,-
5/5/1997 6:13,0.021,-,0.0357,3.6571,-
5/5/1997 8:13,0.0236,-,0.0507,3.7647,-
5/5/1997 10:13,0.0185,-,0.0317,3.7647,-
5/5/1997 12:13,0.0243,-,0.0608,3.7647,-
5/5/1997 14:13,0.0211,-,0.0394,3.6571,-
5/5/1997 16:13,0.0238,-,0.0441,3.5556,-
5/5/1997 18:13,0.0229,-,0.063,3.7647,-
5/5/1997 20:13,0.0201,-,0.0436,3.6571,-
5/5/1997 22:13,0.0231,-,0.0429,3.7647,-
6/5/1997 0:13,0.0226,-,0.0389,3.6571,-
6/5/1997 2:13,0.0263,-,0.0632,3.6571,-
6/5/1997 4:13,0.0249,-,0.0541,3.5556,-
6/5/1997 6:13,0.0207,-,0.0393,3.8788,-
6/5/1997 8:13,0.0252,-,0.0467,3.8788,-
6/5/1997 10:13,0.0274,-,0.0669,3.7647,-
6/5/1997 12:13,0.0225,-,0.0427,3.8788,-
6/5/1997 14:13,0.0251,-,0.059,3.6571,-
6/5/1997 16:13,0.0224,-,0.0397,3.6571,-
6/5/1997 18:13,0.0228,-,0.049,3.5556,-
6/5/1997 20:13,0.0227,-,0.0521,3.5556,-
6/5/1997 22:13,0.0162,-,0.0349,4,-
7/5/1997 0:13,0.0241,-,0.0603,3.6571,-
7/5/1997 2:13,0.0233,-,0.0502,3.6571,-
7/5/1997 4:13,0.0208,-,0.0426,3.5556,-
7/5/1997 6:13,0.0216,-,0.0386,3.7647,-
7/5/1997 8:13,0.0229,-,0.0427,3.7647,-
7/5/1997 10:13,0.0172,-,0.0336,3.8788,-
7/5/1997 12:13,0.0241,-,0.0629,3.7647,-
7/5/1997 14:13,0.0232,-,0.0557,3.5556,-
7/5/1997 16:13,0.0263,-,0.0501,3.5556,-
7/5/1997 18:13,0.0239,-,0.0404,3.4595,-
7/5/1997 20:13,0.0218,-,0.0382,3.7647,-
7/5/1997 22:13,0.0199,-,0.0345,3.7647,-
8/5/1997 0:13,0.0229,-,0.0495,3.6571,-
8/5/1997 2:13,0.0232,-,0.0357,3.6571,-
8/5/1997 4:13,0.0276,-,0.0614,3.6571,-
8/5/1997 6:13,0.0217,-,0.0429,3.6571,-
8/5/1997 8:13,0.0217,-,0.0386,4,-
8/5/1997 10:13,0.0204,-,0.03,3.8788,-
8/5/1997 12:13,0.0253,-,0.0453,3.6571,-
8/5/1997 14:13,0.0223,-,0.0439,3.6571,-
8/5/1997 16:13,0.0201,-,0.0583,3.5556,-
8/5/1997 18:13,0.0205,-,0.0363,3.4595,-
8/5/1997 20:13,0.0225,-,0.0456,3.7647,-
8/5/1997 22:13,0.0236,-,0.0432,3.6571,-
9/5/1997 0:13,0.0252,-,0.0492,3.8788,-
9/5/1997 2:13,0.0218,-,0.0432,3.6571,-
9/5/1997 4:13,0.0242,-,0.042,3.7647,-
9/5/1997 6:13,0.0262,-,0.0701,3.5556,-
9/5/1997 8:13,0.0224,-,0.0547,3.6571,-
9/5/1997 10:13,0.0253,-,0.0628,3.8788,-
9/5/1997 12:13,0.0182,-,0.0416,3.7647,-
9/5/1997 14:13,0.0224,-,0.0382,3.7647,-
9/5/1997 16:13,0.0218,-,0.051,3.5556,-
9/5/1997 18:13,0.0213,-,0.039,3.4595,-
9/5/1997 20:13,0.0234,-,0.0389,3.6571,-
9/5/1997 22:13,0.0226,-,0.0672,3.6571,-
10/5/1997 0:13,0.0224,-,0.0485,3.7647,-
10/5/1997 2:13,0.0253,-,0.0479,3.7647,-
10/5/1997 4:13,0.0265,-,0.0731,3.6571,-
10/5/1997 6:13,0.0233,-,0.0479,3.6571,-
10/5/1997 8:13,0.0214,-,0.0472,3.7647,-
10/5/1997 10:13,0.0217,-,0.0542,3.7647,-
10/5/1997 12:13,0.0187,-,0.0319,3.8788,-
10/5/1997 14:13,0.0218,-,0.0519,3.8788,-
10/5/1997 16:13,0.0226,-,0.0378,3.6571,-
10/5/1997 18:13,0.0246,-,0.051,3.4595,-
10/5/1997 20:13,0.0214,-,0.0324,3.5556,-
10/5/1997 22:13,0.0229,-,0.0424,3.4595,-
11/5/1997 0:13,0.0222,-,0.0436,3.5556,-
11/5/1997 2:13,0.025,-,0.062,3.8788,-
11/5/1997 4:13,0.0182,-,0.0324,3.5556,-
11/5/1997 6:13,0.0199,-,0.0334,3.6571,-
11/5/1997 8:13,0.0225,-,0.0514,3.6571,-
11/5/1997 10:13,0.0222,-,0.0532,4,-
11/5/1997 12:13,0.0206,-,0.0439,3.8788,-
11/5/1997 14:13,0.0261,-,0.0474,3.7647,-
11/5/1997 16:13,0.0241,-,0.0582,3.7647,-
11/5/1997 18:13,0.025,-,0.0492,3.5556,-
11/5/1997 20:13,0.0273,-,0.0595,3.4595,-
11/5/1997 22:13,0.0257,-,0.0535,3.5556,-
12/5/1997 0:13,0.0233,-,0.0425,3.6571,-
12/5/1997 2:13,0.0193,-,0.031,3.5556,-
12/5/1997 4:13,0.0241,-,0.0607,3.6571,-
12/5/1997 6:13,0.0211,-,0.0314,3.7647,-
12/5/1997 8:13,0.0248,-,0.0536,3.7647,-
12/5/1997 10:13,0.0216,-,0.0522,3.8788,-
13/5/1997 13:00,0.3151,-,0.4782,6.0952,-
13/5/1997 15:00,0.3181,-,0.6119,5.3333,-
13/5/1997 17:00,0.3062,-,0.4992,5.3333,-
13/5/1997 19:00,0.2981,-,0.5316,5.5652,-
13/5/1997 21:00,0.2532,-,0.3689,5.8182,-
13/5/1997 23:00,0.3248,-,0.5411,5.12,-
14/5/1997 1:00,0.2771,-,0.4632,5.8182,-
14/5/1997 3:00,0.2861,-,0.4325,5.5652,-
14/5/1997 5:00,0.2494,-,0.381,5.12,-
14/5/1997 7:00,0.2563,-,0.5063,5.3333,-
14/5/1997 9:00,0.3029,-,0.5881,4,-
14/5/1997 11:00,0.2488,-,0.3934,4.7407,-
14/5/1997 13:00,0.2641,-,0.4114,5.12,-
14/5/1997 15:00,0.2628,-,0.3621,5.5652,-
14/5/1997 17:00,0.2584,-,0.4449,5.5652,-
14/5/1997 19:00,0.2515,-,0.4057,5.5652,-
14/5/1997 21:00,0.2066,-,0.3028,5.5652,-
14/5/1997 23:00,0.2225,-,0.3774,5.5652,-
15/5/1997 1:00,0.1829,-,0.3653,5.3333,-
15/5/1997 3:00,0.2006,-,0.2954,5.3333,-
15/5/1997 5:00,0.2247,-,0.3618,5.12,-
15/5/1997 7:00,0.1932,-,0.3033,4.5714,-
15/5/1997 9:00,0.2934,-,0.4672,4.4138,-
15/5/1997 11:00,0.2682,-,0.4238,4.9231,-
15/5/1997 13:00,0.2494,-,0.3931,4.5714,-
15/5/1997 15:00,0.2449,-,0.3686,4.9231,-
15/5/1997 17:00,0.2049,-,0.3392,5.12,-
15/5/1997 19:00,0.2324,-,0.3498,5.3333,-
15/5/1997 21:00,0.2131,-,0.3366,4.5714,-
15/5/1997 23:00,0.1942,-,0.3016,3.8788,-
16/5/1997 1:00,0.1903,-,0.3752,3.8788,-
16/5/1997 3:00,0.1544,-,0.2305,3.8788,-
16/5/1997 5:00,0.1824,-,0.2701,3.6571,-
16/5/1997 7:00,0.181,-,0.2809,3.6571,-
16/5/1997 9:00,0.2389,-,0.3646,3.7647,-
16/5/1997 11:00,0.2015,-,0.3354,3.7647,-
16/5/1997 13:00,0.2133,-,0.3006,4.129,-
16/5/1997 15:00,0.2463,-,0.4472,3.7647,-
16/5/1997 17:00,0.3259,-,0.5456,3.7647,-
16/5/1997 19:00,0.3223,-,0.4993,3.6571,-
16/5/1997 21:00,0.3189,-,0.4687,4,-
16/5/1997 23:00,0.3545,-,0.596,4.7407,-
17/5/1997 1:00,0.2491,-,0.382,4.7407,-
17/5/1997 3:00,0.3004,-,0.4947,4.9231,-
17/5/1997 5:00,0.267,-,0.467,4.9231,-
17/5/1997 7:00,0.2427,-,0.3702,4.5714,-
17/5/1997 9:00,0.2814,-,0.4743,3.7647,-
17/5/1997 11:00,0.2237,-,0.3583,5.12,-
17/5/1997 13:00,0.2264,-,0.3249,5.3333,-
