,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
27/3/1997 21:15,0.259,-,0.4228,7.5294,-
27/3/1997 23:15,0.2008,-,0.3085,3.6571,-
28/3/1997 1:15,0.2278,-,0.3222,4.7407,-
28/3/1997 3:15,0.1878,-,0.3225,6.7368,-
28/3/1997 5:15,0.2203,-,0.2799,6.4,-
28/3/1997 7:15,0.2263,-,0.3359,3.8788,-
28/3/1997 9:15,0.2633,-,0.4315,8,-
28/3/1997 11:15,0.2543,-,0.377,4.4138,-
28/3/1997 13:15,0.2321,-,0.3619,3.7647,-
28/3/1997 15:15,0.2538,-,0.3896,4.9231,-
28/3/1997 17:15,0.2921,-,0.4314,4.129,-
28/3/1997 19:15,0.2332,-,0.401,4.4138,-
28/3/1997 21:15,0.1738,-,0.2795,6.7368,-
28/3/1997 23:15,0.1634,-,0.2454,7.1111,-
29/3/1997 1:15,0.1554,-,0.2372,3.5556,-
29/3/1997 3:15,0.1225,-,0.1933,6.7368,-
29/3/1997 5:15,0.123,-,0.2413,6.4,-
29/3/1997 7:15,0.197,-,0.3412,3.7647,-
29/3/1997 9:15,0.1872,-,0.3357,3.7647,-
29/3/1997 11:15,0.2157,-,0.388,4.2667,-
29/3/1997 13:15,0.1962,-,0.3161,4.5714,-
29/3/1997 15:15,0.1828,-,0.2973,4.129,-
29/3/1997 17:15,0.2198,-,0.343,8,-
29/3/1997 19:15,0.2035,-,0.301,4.7407,-
29/3/1997 21:15,0.1579,-,0.21,3.8788,-
29/3/1997 23:15,0.1108,-,0.1725,4.2667,-
30/3/1997 1:15,0.1238,-,0.1928,5.8182,-
30/3/1997 3:15,0.0827,-,0.12,3.6571,-
30/3/1997 5:15,0.0867,-,0.1301,7.1111,-
30/3/1997 7:15,0.168,-,0.288,5.12,-
30/3/1997 9:15,0.1874,-,0.3102,3.7647,-
30/3/1997 11:15,0.1696,-,0.2818,4.129,-
30/3/1997 13:15,0.1617,-,0.2645,3.8788,-
30/3/1997 15:15,0.2015,-,0.3723,4.2667,-
30/3/1997 17:15,0.2463,-,0.365,4.2667,-
30/3/1997 19:15,0.2456,-,0.3923,4.129,-
30/3/1997 21:15,0.1889,-,0.2694,3.3684,-
30/3/1997 23:15,0.1638,-,0.3021,4.129,-
31/3/1997 1:15,0.1151,-,0.1745,3.7647,-
31/3/1997 3:15,0.1246,-,0.2152,5.3333,-
31/3/1997 5:15,0.1237,-,0.1823,6.0952,-
31/3/1997 7:15,0.2187,-,0.3572,5.12,-
31/3/1997 9:15,0.241,-,0.3646,4.9231,-
31/3/1997 11:15,0.2306,-,0.4199,5.5652,-
31/3/1997 13:15,0.2323,-,0.3924,5.3333,-
31/3/1997 15:15,0.2459,-,0.332,4.9231,-
31/3/1997 17:15,0.2723,-,0.4818,4.2667,-
31/3/1997 19:15,0.2848,-,0.4134,4.129,-
31/3/1997 21:15,0.2217,-,0.3292,4.9231,-
31/3/1997 23:15,0.1964,-,0.3577,4.129,-
1/4/1997 1:15,0.1702,-,0.2985,7.1111,-
1/4/1997 3:15,0.1763,-,0.2981,4.7407,-
1/4/1997 5:15,0.1885,-,0.2971,6.0952,-
1/4/1997 7:15,0.2327,-,0.3844,6.4,-
1/4/1997 9:15,0.2708,-,0.4039,6.7368,-
1/4/1997 11:15,0.2483,-,0.3736,4,-
1/4/1997 13:15,0.2307,-,0.4148,4.2667,-
1/4/1997 15:15,0.2303,-,0.3631,7.1111,-
1/4/1997 17:15,0.2313,-,0.3876,3.7647,-
1/4/1997 19:15,0.2449,-,0.341,5.8182,-
1/4/1997 21:15,0.2324,-,0.3661,4.5714,-
1/4/1997 23:15,0.1959,-,0.3249,7.1111,-
2/4/1997 1:15,0.1638,-,0.2277,6.7368,-
2/4/1997 3:15,0.1235,-,0.1953,7.1111,-
2/4/1997 5:15,0.1348,-,0.1915,5.3333,-
2/4/1997 7:15,0.1801,-,0.2894,4,-
2/4/1997 9:15,0.251,-,0.3625,4.2667,-
2/4/1997 11:15,0.2171,-,0.3124,3.6571,-
2/4/1997 13:15,0.2097,-,0.334,4.4138,-
2/4/1997 15:15,0.1868,-,0.3331,4.2667,-
2/4/1997 17:15,0.2095,-,0.286,4.129,-
2/4/1997 19:15,0.1881,-,0.3947,3.7647,-
2/4/1997 21:15,0.1672,-,0.2431,7.1111,-
2/4/1997 23:15,0.1567,-,0.2354,6.4,-
3/4/1997 1:15,0.1522,-,0.2972,4.2667,-
3/4/1997 3:15,0.1058,-,0.2156,6.7368,-
3/4/1997 5:15,0.1132,-,0.1593,8.5333,-
3/4/1997 7:15,0.1745,-,0.3092,4.129,-
3/4/1997 9:15,0.229,-,0.4291,5.8182,-
3/4/1997 11:15,0.2241,-,0.3391,4.9231,-
3/4/1997 13:15,0.1913,-,0.3284,6.7368,-
3/4/1997 15:15,0.2003,-,0.3303,6.7368,-
3/4/1997 17:15,0.2085,-,0.3793,6.4,-
3/4/1997 19:15,0.2266,-,0.6206,4,-
3/4/1997 21:15,0.1616,-,0.2592,6.7368,-
3/4/1997 23:15,0.1415,-,0.2123,6.4,-
4/4/1997 1:15,0.171,-,0.3104,6.4,-
4/4/1997 3:15,0.1314,-,0.1865,6.0952,-
4/4/1997 5:15,0.1256,-,0.1854,5.3333,-
4/4/1997 7:15,0.1743,-,0.3196,4,-
4/4/1997 9:15,0.2157,-,0.3808,4.4138,-
4/4/1997 11:15,0.194,-,0.3176,4.5714,-
4/4/1997 13:15,0.1994,-,0.3426,5.12,-
4/4/1997 15:15,0.2056,-,0.2895,7.1111,-
4/4/1997 17:15,0.2062,-,0.3382,4.5714,-
4/4/1997 19:15,0.197,-,0.3471,4.2667,-
4/4/1997 21:15,0.1585,-,0.2332,4.5714,-
4/4/1997 23:15,0.1726,-,0.276,4.129,-
5/4/1997 1:15,0.1587,-,0.2935,6.0952,-
5/4/1997 3:15,0.1396,-,0.2162,3.3684,-
5/4/1997 5:15,0.1013,-,0.1837,3.7647,-
5/4/1997 7:15,0.1451,-,0.2075,5.8182,-
5/4/1997 9:15,0.2055,-,0.3077,4.9231,-
5/4/1997 11:15,0.2049,-,0.4546,4.4138,-
5/4/1997 13:15,0.1892,-,0.3037,4.4138,-
5/4/1997 15:15,0.2009,-,0.312,3.4595,-
5/4/1997 17:15,0.2096,-,0.3526,4.129,-
5/4/1997 19:15,0.1636,-,0.2486,3.6571,-
5/4/1997 21:15,0.1416,-,0.2243,4.7407,-
5/4/1997 23:15,0.1225,-,0.1762,4.7407,-
6/4/1997 1:15,0.13,-,0.1832,5.5652,-
6/4/1997 3:15,0.1186,-,0.1696,5.12,-
6/4/1997 5:15,0.0885,-,0.1813,4,-
6/4/1997 7:15,0.1344,-,0.1927,3.7647,-
6/4/1997 9:15,0.211,-,0.3288,4.4138,-
6/4/1997 11:15,0.1863,-,0.2442,4.4138,-
6/4/1997 13:15,0.2006,-,0.3242,4.129,-
6/4/1997 15:15,0.2045,-,0.295,5.12,-
6/4/1997 17:15,0.2195,-,0.3219,4.7407,-
6/4/1997 19:15,0.1898,-,0.3199,4.7407,-
6/4/1997 21:15,0.178,-,0.2597,4.7407,-
6/4/1997 23:15,0.1754,-,0.2599,5.12,-
7/4/1997 1:15,0.2038,-,0.3329,5.5652,-
7/4/1997 3:15,0.1663,-,0.2302,6.0952,-
7/4/1997 5:15,0.148,-,0.1994,5.8182,-
7/4/1997 7:15,0.2129,-,0.2848,3.6571,-
7/4/1997 9:15,0.2625,-,0.4786,3.7647,-
7/4/1997 11:15,0.2098,-,0.3155,3.8788,-
10/4/1997 14:20,0.1959,-,0.2718,5.3333,-
10/4/1997 16:20,0.2343,-,0.3988,3.6571,-
10/4/1997 18:20,0.25,-,0.4075,3.6571,-
10/4/1997 20:20,0.1827,-,0.2565,3.7647,-
10/4/1997 22:20,0.1676,-,0.2773,3.6571,-
11/4/1997 0:20,0.1522,-,0.259,3.8788,-
11/4/1997 2:20,0.1385,-,0.1973,7.5294,-
11/4/1997 4:20,0.1473,-,0.2758,5.3333,-
11/4/1997 6:20,0.1848,-,0.2753,4.5714,-
11/4/1997 8:20,0.1925,-,0.2471,3.7647,-
11/4/1997 10:20,0.205,-,0.289,3.6571,-
11/4/1997 12:20,0.1842,-,0.3247,4.9231,-
11/4/1997 14:20,0.2055,-,0.2895,3.5556,-
11/4/1997 16:20,0.2249,-,0.34,5.8182,-
11/4/1997 18:20,0.244,-,0.4505,4.5714,-
11/4/1997 20:20,0.1811,-,0.3142,3.3684,-
11/4/1997 22:20,0.1674,-,0.2951,4.129,-
12/4/1997 0:20,0.1396,-,0.2055,4.2667,-
12/4/1997 2:20,0.1089,-,0.1585,6.0952,-
12/4/1997 4:20,0.1087,-,0.1583,6.7368,-
12/4/1997 6:20,0.1576,-,0.3241,4.129,-
12/4/1997 8:20,0.184,-,0.2481,4,-
12/4/1997 10:20,0.2036,-,0.3196,3.8788,-
12/4/1997 12:20,0.2213,-,0.3028,3.8788,-
12/4/1997 14:20,0.2567,-,0.3913,4.4138,-
12/4/1997 16:20,0.2417,-,0.3834,4.129,-
12/4/1997 18:20,0.2299,-,0.3497,4,-
12/4/1997 20:20,0.2128,-,0.349,4.129,-
12/4/1997 22:20,0.1708,-,0.3219,4.4138,-
13/4/1997 0:20,0.1395,-,0.2223,4.2667,-
13/4/1997 2:20,0.1318,-,0.1908,5.3333,-
13/4/1997 4:20,0.1161,-,0.155,6.7368,-
13/4/1997 6:20,0.1528,-,0.2717,4,-
13/4/1997 8:20,0.1881,-,0.3041,4.2667,-
13/4/1997 10:20,0.1937,-,0.2739,3.7647,-
13/4/1997 12:20,0.1869,-,0.275,4.5714,-
13/4/1997 14:20,0.1819,-,0.2521,4.5714,-
13/4/1997 16:20,0.1832,-,0.2788,4.4138,-
13/4/1997 18:20,0.2342,-,0.3205,4.129,-
13/4/1997 20:20,0.1913,-,0.2727,4,-
13/4/1997 22:20,0.1614,-,0.2459,4.9231,-
14/4/1997 0:20,0.1521,-,0.2555,4.4138,-
14/4/1997 2:20,0.1051,-,0.1841,3.8788,-
14/4/1997 4:20,0.1021,-,0.185,5.8182,-
14/4/1997 6:20,0.1711,-,0.2834,5.3333,-
14/4/1997 8:20,0.211,-,0.3702,3.5556,-
14/4/1997 10:20,0.1832,-,0.3084,3.6571,-
14/4/1997 12:20,0.181,-,0.3171,4.129,-
14/4/1997 14:20,0.1791,-,0.2971,4.4138,-
14/4/1997 16:20,0.1829,-,0.304,4.129,-
14/4/1997 18:20,0.2325,-,0.4219,5.12,-
14/4/1997 20:20,0.1832,-,0.2934,4.9231,-
14/4/1997 22:20,0.1988,-,0.3426,4.129,-
15/4/1997 0:20,0.1537,-,0.2252,5.12,-
15/4/1997 2:20,0.1351,-,0.2415,3.8788,-
15/4/1997 4:20,0.0995,-,0.1637,4.4138,-
15/4/1997 6:20,0.1315,-,0.2317,4.129,-
15/4/1997 8:20,0.1926,-,0.4134,4,-
15/4/1997 10:20,0.1959,-,0.3448,4.4138,-
15/4/1997 12:20,0.1792,-,0.3034,3.8788,-
15/4/1997 14:20,0.1823,-,0.3001,4.5714,-
15/4/1997 16:20,0.1792,-,0.3067,4.4138,-
15/4/1997 18:20,0.1802,-,0.3147,3.8788,-
15/4/1997 20:20,0.1634,-,0.2774,4.7407,-
15/4/1997 22:20,0.1752,-,0.284,3.282,-
16/4/1997 0:20,0.151,-,0.2047,5.8182,-
16/4/1997 2:20,0.1313,-,0.2192,6.0952,-
16/4/1997 4:20,0.1178,-,0.154,6.0952,-
16/4/1997 6:20,0.1304,-,0.2566,4,-
16/4/1997 8:20,0.2244,-,0.3591,3.5556,-
16/4/1997 10:20,0.2226,-,0.3401,4.7407,-
16/4/1997 12:20,0.227,-,0.3495,5.12,-
16/4/1997 14:20,0.2217,-,0.3916,4,-
16/4/1997 16:20,0.2212,-,0.3778,3.6571,-
16/4/1997 18:20,0.2359,-,0.3996,4.129,-
16/4/1997 20:20,0.204,-,0.33,6.4,-
16/4/1997 22:20,0.2165,-,0.3881,4.9231,-
17/4/1997 0:20,0.2137,-,0.2991,5.8182,-
17/4/1997 2:20,0.1742,-,0.2803,6.7368,-
17/4/1997 4:20,0.1385,-,0.2131,5.5652,-
17/4/1997 6:20,0.1582,-,0.2572,5.12,-
17/4/1997 8:20,0.2303,-,0.3551,4,-
17/4/1997 10:20,0.2176,-,0.3333,5.3333,-
17/4/1997 12:20,0.2325,-,0.3667,3.8788,-
17/4/1997 14:20,0.2265,-,0.3527,4.129,-
17/4/1997 16:20,0.2129,-,0.3285,4.2667,-
17/4/1997 18:20,0.2048,-,0.3594,5.8182,-
17/4/1997 20:20,0.1981,-,0.3637,6.7368,-
17/4/1997 22:20,0.1955,-,0.3182,3.5556,-
18/4/1997 0:20,0.2028,-,0.4984,4.4138,-
18/4/1997 2:20,0.1533,-,0.2184,3.5556,-
18/4/1997 4:20,0.1125,-,0.1904,6.0952,-
18/4/1997 6:20,0.1395,-,0.2487,3.7647,-
18/4/1997 8:20,0.2203,-,0.4666,4.2667,-
18/4/1997 10:20,0.2093,-,0.3877,4,-
18/4/1997 12:20,0.1984,-,0.339,5.5652,-
18/4/1997 14:20,0.1948,-,0.3531,3.6571,-
18/4/1997 16:20,0.2019,-,0.3065,4.7407,-
18/4/1997 18:20,0.1951,-,0.2991,7.5294,-
18/4/1997 20:20,0.1755,-,0.3424,3.8788,-
18/4/1997 22:20,0.1654,-,0.2348,4.2667,-
19/4/1997 0:20,0.1384,-,0.2032,4.129,-
19/4/1997 2:20,0.1189,-,0.1718,4.5714,-
19/4/1997 4:20,0.0956,-,0.1521,6.4,-
19/4/1997 6:20,0.1155,-,0.1978,3.7647,-
19/4/1997 8:20,0.1857,-,0.2964,4,-
19/4/1997 10:20,0.1795,-,0.2808,4.129,-
19/4/1997 12:20,0.204,-,0.3586,5.12,-
19/4/1997 14:20,0.2264,-,0.4121,3.5556,-
19/4/1997 16:20,0.2174,-,0.3864,4,-
19/4/1997 18:20,0.2358,-,0.3461,3.6571,-
19/4/1997 20:20,0.2069,-,0.3765,4.129,-
19/4/1997 22:20,0.1928,-,0.2845,5.5652,-
20/4/1997 0:20,0.1867,-,0.2984,4.9231,-
20/4/1997 2:20,0.1827,-,0.3177,3.6571,-
20/4/1997 4:20,0.1574,-,0.2277,5.12,-
20/4/1997 6:20,0.1663,-,0.2631,5.5652,-
20/4/1997 8:20,0.2326,-,0.4146,6.0952,-
20/4/1997 10:20,0.2103,-,0.3261,4.129,-
20/4/1997 12:20,0.243,-,0.3206,3.7647,-
20/4/1997 14:20,0.2202,-,0.3645,4.5714,-
20/4/1997 16:20,0.2296,-,0.3294,4.2667,-
20/4/1997 18:20,0.2129,-,0.4077,5.3333,-
20/4/1997 20:20,0.1833,-,0.288,4.129,-
20/4/1997 22:20,0.156,-,0.2419,4,-
21/4/1997 0:20,0.1618,-,0.2014,6.4,-
21/4/1997 2:20,0.1452,-,0.2121,5.12,-
21/4/1997 4:20,0.1525,-,0.2017,14.2222,-
21/4/1997 6:20,0.1382,-,0.2105,5.12,-
21/4/1997 8:20,0.2054,-,0.386,3.6571,-
21/4/1997 10:20,0.1992,-,0.3755,4.129,-
21/4/1997 12:20,0.2046,-,0.2791,4.4138,-
21/4/1997 14:20,0.2211,-,0.3113,3.7647,-
21/4/1997 16:20,0.1988,-,0.4027,4.129,-
21/4/1997 18:20,0.1938,-,0.2749,4.4138,-
21/4/1997 20:20,0.1662,-,0.2448,4,-
21/4/1997 22:20,0.1712,-,0.2242,4,-
22/4/1997 0:20,0.1522,-,0.2505,16,-
22/4/1997 2:20,0.1231,-,0.1759,14.2222,-
22/4/1997 4:20,0.1108,-,0.1759,14.2222,-
22/4/1997 6:20,0.2047,-,0.5086,3.8788,-
22/4/1997 8:20,0.1896,-,0.3263,4,-
22/4/1997 10:20,0.1651,-,0.2413,16,-
22/4/1997 12:20,0.1992,-,0.3392,14.2222,-
22/4/1997 14:20,0.197,-,0.3039,5.3333,-
22/4/1997 16:20,0.1986,-,0.3139,3.4595,-
22/4/1997 18:20,0.1963,-,0.2803,4.7407,-
22/4/1997 20:20,0.1739,-,0.2418,14.2222,-
22/4/1997 22:20,0.1959,-,0.2682,14.2222,-
23/4/1997 0:20,0.2242,-,0.3163,14.2222,-
23/4/1997 2:20,0.2382,-,0.3401,14.2222,-
23/4/1997 4:20,0.2179,-,0.3112,14.2222,-
23/4/1997 6:20,0.2481,-,0.3501,14.2222,-
23/4/1997 8:20,0.2991,-,0.5282,4.5714,-
23/4/1997 10:20,0.2967,-,0.4817,14.2222,-
23/4/1997 12:20,0.2849,-,0.5179,3.8788,-
23/4/1997 14:20,0.3134,-,0.4529,4.5714,-
23/4/1997 16:20,0.3052,-,0.4927,14.2222,-
23/4/1997 18:20,0.2767,-,0.385,4.129,-
23/4/1997 20:20,0.2432,-,0.3315,5.8182,-
23/4/1997 22:20,0.2443,-,0.3396,12.8,-
24/4/1997 0:20,0.2114,-,0.283,5.12,-
24/4/1997 2:20,0.2469,-,0.3489,9.8462,-
24/4/1997 4:20,0.2962,-,0.4209,8,-
24/4/1997 6:20,0.2812,-,0.4458,7.1111,-
24/4/1997 8:20,0.2894,-,0.3774,7.5294,-
24/4/1997 10:20,0.3114,-,0.3903,4.4138,-
24/4/1997 12:20,0.2907,-,0.3974,8.5333,-
24/4/1997 14:20,0.3566,-,0.5935,7.1111,-
24/4/1997 16:20,0.317,-,0.4762,7.5294,-
24/4/1997 18:20,0.2835,-,0.4749,8.5333,-
24/4/1997 20:20,0.2492,-,0.4539,8.5333,-
24/4/1997 22:20,0.2384,-,0.3808,9.1429,-
25/4/1997 0:20,0.2407,-,0.3589,9.8462,-
25/4/1997 2:20,0.2163,-,0.2725,8,-
25/4/1997 4:20,0.2249,-,0.3069,9.1429,-
25/4/1997 6:20,0.2056,-,0.3261,8.5333,-
25/4/1997 8:20,0.2362,-,0.3782,5.12,-
25/4/1997 10:20,0.2497,-,0.399,8,-
25/4/1997 12:20,0.2657,-,0.446,4.129,-
25/4/1997 14:20,0.2678,-,0.4027,8.5333,-
25/4/1997 16:20,0.2965,-,0.4343,4.7407,-
25/4/1997 18:20,0.2998,-,0.4924,4,-
25/4/1997 20:20,0.2138,-,0.3224,7.1111,-
25/4/1997 22:20,0.2193,-,0.3437,7.1111,-
26/4/1997 0:20,0.2055,-,0.2762,6.0952,-
26/4/1997 2:20,0.2203,-,0.3438,8,-
26/4/1997 4:20,0.2065,-,0.354,8,-
26/4/1997 6:20,0.2587,-,0.4069,4,-
26/4/1997 8:20,0.2639,-,0.4902,8,-
26/4/1997 10:20,0.243,-,0.3571,7.5294,-
26/4/1997 12:20,0.2396,-,0.3913,5.5652,-
26/4/1997 14:20,0.2827,-,0.417,7.5294,-
26/4/1997 16:20,0.2664,-,0.4156,4.4138,-
26/4/1997 18:20,0.2931,-,0.5266,4.2667,-
26/4/1997 20:20,0.2024,-,0.3625,4.9231,-
26/4/1997 22:20,0.1778,-,0.246,8,-
27/4/1997 0:20,0.1792,-,0.2499,5.12,-
27/4/1997 2:20,0.1771,-,0.2671,9.1429,-
27/4/1997 4:20,0.1552,-,0.2753,8.5333,-
27/4/1997 6:20,0.1666,-,0.2533,6.7368,-
27/4/1997 8:20,0.1918,-,0.3095,4.129,-
27/4/1997 10:20,0.2205,-,0.3003,4.129,-
27/4/1997 12:20,0.2089,-,0.2787,4.2667,-
27/4/1997 14:20,0.2167,-,0.3395,6.0952,-
27/4/1997 16:20,0.2322,-,0.3388,3.7647,-
27/4/1997 18:20,0.2761,-,0.4353,4.2667,-
27/4/1997 20:20,0.2412,-,0.3935,3.3684,-
27/4/1997 22:20,0.2019,-,0.4679,4.9231,-
28/4/1997 0:20,0.1522,-,0.2223,5.5652,-
28/4/1997 2:20,0.1298,-,0.2278,5.3333,-
28/4/1997 4:20,0.1177,-,0.1977,5.8182,-
28/4/1997 6:20,0.1636,-,0.3577,3.8788,-
28/4/1997 8:20,0.2077,-,0.2886,3.7647,-
28/4/1997 10:20,0.1802,-,0.3598,4.129,-
28/4/1997 12:20,0.1858,-,0.2737,3.6571,-
28/4/1997 14:20,0.1609,-,0.2502,5.12,-
28/4/1997 16:20,0.188,-,0.2712,4.4138,-
28/4/1997 18:20,0.2266,-,0.3911,3.8788,-
28/4/1997 20:20,0.1773,-,0.2875,3.8788,-
28/4/1997 22:20,0.1458,-,0.21,3.5556,-
29/4/1997 0:20,0.1184,-,0.2015,4.2667,-
29/4/1997 2:20,0.099,-,0.1439,5.3333,-
29/4/1997 4:20,0.0806,-,0.1192,3.6571,-
29/4/1997 6:20,0.1191,-,0.1867,5.5652,-
29/4/1997 8:20,0.2319,-,0.4095,4.7407,-
29/4/1997 10:20,0.1828,-,0.272,4.2667,-
29/4/1997 12:20,0.1623,-,0.2666,3.8788,-
29/4/1997 14:20,0.1644,-,0.2674,4,-
29/4/1997 16:20,0.1838,-,0.289,4.129,-
29/4/1997 18:20,0.2277,-,0.3023,4.4138,-
29/4/1997 20:20,0.1919,-,0.3008,3.4595,-
29/4/1997 22:20,0.1512,-,0.2346,3.6571,-
30/4/1997 0:20,0.1309,-,0.2108,3.5556,-
30/4/1997 2:20,0.0958,-,0.1396,5.3333,-
30/4/1997 4:20,0.0801,-,0.1166,3.4595,-
30/4/1997 6:20,0.1243,-,0.2027,4.129,-
30/4/1997 8:20,0.1896,-,0.3065,3.7647,-
30/4/1997 10:20,0.1729,-,0.3119,3.6571,-
30/4/1997 12:20,0.1608,-,0.2672,4.4138,-
30/4/1997 14:20,0.1538,-,0.3065,3.8788,-
30/4/1997 16:20,0.1697,-,0.282,4.5714,-
30/4/1997 18:20,0.2341,-,0.4092,4,-
30/4/1997 20:20,0.1694,-,0.3115,3.5556,-
30/4/1997 22:20,0.1469,-,0.2022,4.129,-
1/5/1997 0:20,0.1301,-,0.2115,3.8788,-
1/5/1997 2:20,0.0812,-,0.1512,4.129,-
1/5/1997 4:20,0.0627,-,0.0996,3.4595,-
1/5/1997 6:20,0.1011,-,0.2293,5.12,-
1/5/1997 8:20,0.1968,-,0.315,3.8788,-
1/5/1997 10:20,0.1583,-,0.2487,4,-
1/5/1997 12:20,0.1956,-,0.3889,3.7647,-
1/5/1997 14:20,0.1906,-,0.3879,4.2667,-
1/5/1997 16:20,0.1685,-,0.2926,4.4138,-
1/5/1997 18:20,0.1758,-,0.2635,3.6571,-
1/5/1997 20:20,0.1555,-,0.2641,3.4595,-
1/5/1997 22:20,0.1592,-,0.2211,4.4138,-
2/5/1997 0:20,0.1418,-,0.2394,3.3684,-
2/5/1997 2:20,0.1349,-,0.1919,3.7647,-
2/5/1997 4:20,0.1102,-,0.1694,3.5556,-
2/5/1997 6:20,0.1395,-,0.2721,3.7647,-
2/5/1997 8:20,0.2024,-,0.3188,4.2667,-
2/5/1997 10:20,0.2064,-,0.3198,4.2667,-
2/5/1997 12:20,0.1828,-,0.2869,4.2667,-
2/5/1997 14:20,0.2043,-,0.3976,3.6571,-
2/5/1997 16:20,0.1924,-,0.3051,3.6571,-
2/5/1997 18:20,0.1955,-,0.4012,4.129,-
2/5/1997 20:20,0.1595,-,0.2226,4.129,-
2/5/1997 22:20,0.142,-,0.2219,4,-
3/5/1997 0:20,0.1487,-,0.2527,4.129,-
3/5/1997 2:20,0.113,-,0.1827,3.4595,-
3/5/1997 4:20,0.1186,-,0.1899,3.7647,-
3/5/1997 6:20,0.117,-,0.1794,3.8788,-
3/5/1997 8:20,0.1885,-,0.2949,4,-
3/5/1997 10:20,0.1878,-,0.3393,4.4138,-
3/5/1997 12:20,0.1755,-,0.308,4.129,-
3/5/1997 14:20,0.176,-,0.3015,4.4138,-
3/5/1997 16:20,0.1918,-,0.3544,3.5556,-
3/5/1997 18:20,0.1645,-,0.3079,7.1111,-
3/5/1997 20:20,0.1549,-,0.2724,4.5714,-
3/5/1997 22:20,0.1608,-,0.2389,4.129,-
4/5/1997 0:20,0.1483,-,0.2572,3.5556,-
4/5/1997 2:20,0.1202,-,0.2058,3.282,-
4/5/1997 4:20,0.0871,-,0.1366,3.4595,-
4/5/1997 6:20,0.1128,-,0.1693,4,-
4/5/1997 8:20,0.172,-,0.2684,4.4138,-
4/5/1997 10:20,0.2009,-,0.3862,3.8788,-
4/5/1997 12:20,0.1965,-,0.3276,4.129,-
4/5/1997 14:20,0.2092,-,0.3314,4,-
4/5/1997 16:20,0.2076,-,0.2961,4.129,-
4/5/1997 18:20,0.2047,-,0.2813,4,-
4/5/1997 20:20,0.1831,-,0.3406,4.2667,-
4/5/1997 22:20,0.1605,-,0.3068,4.4138,-
5/5/1997 0:20,0.196,-,0.3205,4.4138,-
5/5/1997 2:20,0.1741,-,0.3455,3.7647,-
5/5/1997 4:20,0.1098,-,0.1664,3.7647,-
5/5/1997 6:20,0.1416,-,0.2228,3.6571,-
5/5/1997 8:20,0.289,-,0.4637,3.5556,-
5/5/1997 10:20,0.3036,-,0.4721,4.5714,-
5/5/1997 12:20,0.4399,-,0.6832,3.6571,-
5/5/1997 14:20,0.2911,-,0.4348,4.9231,-
5/5/1997 16:20,0.262,-,0.4064,4.4138,-
5/5/1997 18:20,0.2635,-,0.3828,4.9231,-
5/5/1997 20:20,0.3436,-,0.6182,6.4,-
5/5/1997 22:20,0.2657,-,0.4184,5.8182,-
6/5/1997 0:20,0.2485,-,0.3638,5.12,-
6/5/1997 2:20,0.3276,-,0.4607,3.3684,-
6/5/1997 4:20,0.326,-,0.5282,6.0952,-
6/5/1997 6:20,0.3678,-,0.6612,5.12,-
6/5/1997 8:20,0.4058,-,0.7162,5.5652,-
6/5/1997 10:20,0.4232,-,0.6269,6.0952,-
6/5/1997 12:20,0.4324,-,0.6357,6.4,-
6/5/1997 14:20,0.4228,-,0.6851,6.4,-
6/5/1997 16:20,0.3058,-,0.5289,4.9231,-
6/5/1997 18:20,0.2959,-,0.4814,5.3333,-
6/5/1997 20:20,0.2914,-,0.4759,4.7407,-
6/5/1997 22:20,0.2271,-,0.4449,6.7368,-
7/5/1997 0:20,0.1973,-,0.3001,7.5294,-
7/5/1997 2:20,0.312,-,0.4893,5.3333,-
7/5/1997 4:20,0.4564,-,0.8992,5.3333,-
7/5/1997 6:20,0.3586,-,0.5345,6.7368,-
7/5/1997 8:20,0.3447,-,0.5541,7.5294,-
7/5/1997 10:20,0.3209,-,0.5305,8,-
7/5/1997 12:20,0.3721,-,0.5102,6.7368,-
7/5/1997 14:20,0.3299,-,0.6443,7.5294,-
7/5/1997 16:20,0.3207,-,0.5523,5.3333,-
7/5/1997 18:20,0.3305,-,0.4928,7.1111,-
7/5/1997 20:20,0.3305,-,0.4667,7.5294,-
7/5/1997 22:20,0.3014,-,0.4902,7.5294,-
8/5/1997 0:20,0.2544,-,0.3834,7.5294,-
8/5/1997 2:20,0.3329,-,0.627,6.0952,-
8/5/1997 4:20,0.2637,-,0.4504,7.1111,-
8/5/1997 6:20,0.3198,-,0.5079,7.5294,-
8/5/1997 8:20,0.38,-,0.57,7.1111,-
8/5/1997 10:20,0.3022,-,0.4918,7.1111,-
8/5/1997 12:20,0.3374,-,0.6277,7.5294,-
8/5/1997 14:20,0.3943,-,0.5754,6.7368,-
8/5/1997 16:20,0.374,-,0.6892,6.7368,-
8/5/1997 18:20,0.3207,-,0.5877,6.7368,-
8/5/1997 20:20,0.2531,-,0.3835,6.4,-
8/5/1997 22:20,0.233,-,0.4126,7.1111,-
9/5/1997 0:20,0.2148,-,0.3471,5.8182,-
9/5/1997 2:20,0.2808,-,0.4076,7.1111,-
9/5/1997 4:20,0.2903,-,0.4617,5.5652,-
9/5/1997 6:20,0.223,-,0.332,6.7368,-
9/5/1997 8:20,0.2318,-,0.3724,4.2667,-
