,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
25/7/1999 4:00,0.3745,-,0.5239,9.1429,-
25/7/1999 6:00,0.4425,-,0.6241,9.1429,-
25/7/1999 8:00,0.4615,-,0.7393,8.5333,-
25/7/1999 10:00,0.5308,-,0.9456,9.8462,-
25/7/1999 12:00,0.5082,-,0.8136,10.6667,-
25/7/1999 14:00,0.5442,-,0.8956,9.8462,-
25/7/1999 16:00,0.5184,-,0.7531,9.8462,-
25/7/1999 18:00,0.5598,-,0.8641,9.8462,-
25/7/1999 20:00,0.5115,-,0.9001,9.8462,-
25/7/1999 22:00,0.5186,-,0.7713,9.8462,-
26/7/1999 0:00,0.5258,-,0.9301,9.8462,-
26/7/1999 2:00,0.4531,-,0.7192,9.8462,-
26/7/1999 4:00,0.4828,-,0.7206,9.8462,-
26/7/1999 6:00,0.5755,-,0.9876,9.1429,-
26/7/1999 8:00,0.5905,-,0.7653,10.6667,-
26/7/1999 10:00,0.711,-,1.0338,10.6667,-
26/7/1999 12:00,0.7624,-,1.126,10.6667,-
26/7/1999 14:00,0.6527,-,1.0302,9.8462,-
26/7/1999 16:00,0.6455,-,0.9567,10.6667,-
26/7/1999 18:00,0.8647,-,1.2557,11.6364,-
26/7/1999 20:00,0.8215,-,1.1328,11.6364,-
26/7/1999 22:00,0.9013,-,1.3745,10.6667,-
27/7/1999 0:00,0.7138,-,1.2469,9.8462,-
27/7/1999 2:00,0.7167,-,0.9976,10.6667,-
27/7/1999 4:00,0.7855,-,1.131,10.6667,-
27/7/1999 6:00,0.73,-,1.4061,10.6667,-
27/7/1999 8:00,0.6109,-,0.8819,10.6667,-
27/7/1999 10:00,0.7033,-,0.8863,10.6667,-
27/7/1999 12:00,0.722,-,1.0295,10.6667,-
27/7/1999 14:00,0.852,-,1.1047,11.6364,-
27/7/1999 16:00,0.8454,-,1.0872,10.6667,-
27/7/1999 18:00,0.6523,-,0.9688,10.6667,-
27/7/1999 20:00,0.6339,-,0.9576,9.8462,-
27/7/1999 22:00,0.7468,-,1.1723,9.1429,-
28/7/1999 0:00,0.6676,-,1.0125,9.1429,-
28/7/1999 2:00,0.8776,-,1.4112,9.8462,-
28/7/1999 4:00,0.7192,-,1.0545,8.5333,-
28/7/1999 6:00,0.8077,-,1.1614,8,-
28/7/1999 8:00,0.7672,-,1.1426,8.5333,-
28/7/1999 10:00,0.7864,-,1.114,9.1429,-
28/7/1999 12:00,0.6868,-,1.0369,9.8462,-
28/7/1999 14:00,0.703,-,1.0783,9.8462,-
28/7/1999 16:00,0.6496,-,0.9884,9.1429,-
28/7/1999 18:00,0.6716,-,1.0134,9.8462,-
28/7/1999 20:00,0.5595,-,0.827,8.5333,-
28/7/1999 22:00,0.4524,-,0.6899,9.1429,-
29/7/1999 0:00,0.4459,-,0.6121,9.1429,-
29/7/1999 2:00,0.4194,-,0.7225,9.1429,-
29/7/1999 4:00,0.4036,-,0.5806,8.5333,-
29/7/1999 6:00,0.3991,-,0.6363,8.5333,-
29/7/1999 8:00,0.4149,-,0.5855,8,-
29/7/1999 10:00,0.3824,-,0.5929,8.5333,-
29/7/1999 12:00,0.4283,-,0.6313,8.5333,-
29/7/1999 14:00,0.4349,-,0.6658,8,-
29/7/1999 16:00,0.4187,-,0.6375,7.5294,-
29/7/1999 18:00,0.5215,-,0.819,7.1111,-
29/7/1999 20:00,0.3847,-,0.546,7.1111,-
29/7/1999 22:00,0.39,-,0.5519,7.5294,-
30/7/1999 0:00,0.391,-,0.5691,8,-
30/7/1999 2:00,0.3558,-,0.569,8.5333,-
30/7/1999 4:00,0.3339,-,0.5544,8.5333,-
30/7/1999 6:00,0.3352,-,0.4425,8.5333,-
30/7/1999 8:00,0.3492,-,0.5744,8,-
30/7/1999 10:00,0.3126,-,0.4406,8.5333,-
30/7/1999 12:00,0.3297,-,0.5149,8.5333,-
30/7/1999 14:00,0.2959,-,0.4566,8.5333,-
30/7/1999 16:00,0.2896,-,0.5307,8,-
30/7/1999 18:00,0.3507,-,0.4802,8,-
30/7/1999 20:00,0.2975,-,0.5275,7.1111,-
30/7/1999 22:00,0.2901,-,0.3968,6.4,-
31/7/1999 0:00,0.2959,-,0.4625,7.1111,-
31/7/1999 2:00,0.2679,-,0.4826,7.5294,-
31/7/1999 4:00,0.3089,-,0.6045,7.5294,-
31/7/1999 6:00,0.3001,-,0.4462,7.1111,-
31/7/1999 8:00,0.3395,-,0.5241,7.5294,-
31/7/1999 10:00,0.3712,-,0.4959,5.3333,-
31/7/1999 12:00,0.3677,-,0.5633,7.1111,-
31/7/1999 14:00,0.3667,-,0.516,8,-
31/7/1999 16:00,0.348,-,0.5585,7.5294,-
31/7/1999 18:00,0.374,-,0.5848,7.1111,-
31/7/1999 20:00,0.329,-,0.5521,6.4,-
31/7/1999 22:00,0.3178,-,0.5597,8,-
1/8/1999 0:00,0.295,-,0.4558,7.5294,-
1/8/1999 2:00,0.2704,-,0.3953,7.5294,-
1/8/1999 4:00,0.2804,-,0.3936,9.1429,-
1/8/1999 6:00,0.2546,-,0.354,9.1429,-
1/8/1999 8:00,0.284,-,0.442,7.5294,-
1/8/1999 10:00,0.2977,-,0.5417,8,-
1/8/1999 12:00,0.3141,-,0.4619,7.5294,-
1/8/1999 14:00,0.3163,-,0.4412,7.5294,-
1/8/1999 16:00,0.3228,-,0.5041,8.5333,-
1/8/1999 18:00,0.4176,-,0.5264,6.7368,-
1/8/1999 20:00,0.345,-,0.5219,7.1111,-
1/8/1999 22:00,0.2593,-,0.3927,6.7368,-
2/8/1999 0:00,0.3343,-,0.5191,9.1429,-
2/8/1999 2:00,0.2983,-,0.4411,9.1429,-
2/8/1999 4:00,0.304,-,0.3958,8.5333,-
2/8/1999 6:00,0.3046,-,0.4947,8.5333,-
2/8/1999 8:00,0.3406,-,0.4919,8.5333,-
2/8/1999 10:00,0.3009,-,0.5194,8.5333,-
2/8/1999 12:00,0.3668,-,0.5254,8.5333,-
2/8/1999 14:00,0.3274,-,0.5037,7.5294,-
2/8/1999 16:00,0.3875,-,0.6255,7.5294,-
2/8/1999 18:00,0.3363,-,0.4957,7.1111,-
2/8/1999 20:00,0.3543,-,0.504,7.1111,-
2/8/1999 22:00,0.329,-,0.4673,8,-
3/8/1999 0:00,0.3555,-,0.5498,7.5294,-
3/8/1999 2:00,0.3968,-,0.5616,7.5294,-
3/8/1999 4:00,0.3437,-,0.525,6.4,-
3/8/1999 6:00,0.3678,-,0.5792,7.1111,-
3/8/1999 8:00,0.3941,-,0.5207,7.1111,-
3/8/1999 10:00,0.3924,-,0.5364,7.5294,-
3/8/1999 12:00,0.4152,-,0.6364,8,-
3/8/1999 14:00,0.3885,-,0.6303,8,-
3/8/1999 16:00,0.3541,-,0.5376,8.5333,-
3/8/1999 18:00,0.4017,-,0.6767,8.5333,-
3/8/1999 20:00,0.3393,-,0.4542,8.5333,-
3/8/1999 22:00,0.3097,-,0.6129,7.5294,-
4/8/1999 0:00,0.3013,-,0.4902,7.1111,-
4/8/1999 2:00,0.2773,-,0.4046,8,-
4/8/1999 4:00,0.2913,-,0.5071,8,-
4/8/1999 6:00,0.3623,-,0.5171,8.5333,-
4/8/1999 8:00,0.3895,-,0.5762,8.5333,-
4/8/1999 10:00,0.3324,-,0.5056,8.5333,-
4/8/1999 12:00,0.3303,-,0.5128,8.5333,-
4/8/1999 14:00,0.364,-,0.6028,9.1429,-
4/8/1999 16:00,0.368,-,0.5512,8.5333,-
4/8/1999 18:00,0.355,-,0.7308,8,-
4/8/1999 20:00,0.3327,-,0.5988,7.1111,-
4/8/1999 22:00,0.3842,-,0.6051,9.1429,-
5/8/1999 0:00,0.3068,-,0.4501,9.1429,-
5/8/1999 2:00,0.3134,-,0.4783,9.1429,-
5/8/1999 4:00,0.3053,-,0.4473,8.5333,-
5/8/1999 6:00,0.3478,-,0.5776,8.5333,-
5/8/1999 8:00,0.3398,-,0.4919,8.5333,-
5/8/1999 10:00,0.3672,-,0.4863,8,-
5/8/1999 12:00,0.3348,-,0.5339,8,-
5/8/1999 14:00,0.3645,-,0.5088,8,-
5/8/1999 16:00,0.346,-,0.4733,9.1429,-
5/8/1999 18:00,0.3794,-,0.5767,7.1111,-
5/8/1999 20:00,0.3612,-,0.4885,9.8462,-
5/8/1999 22:00,0.335,-,0.5698,8.5333,-
6/8/1999 0:00,0.2976,-,0.5198,5.5652,-
6/8/1999 2:00,0.3108,-,0.5981,8.5333,-
6/8/1999 4:00,0.2654,-,0.42,9.1429,-
6/8/1999 6:00,0.2628,-,0.3873,8.5333,-
6/8/1999 8:00,0.3065,-,0.4459,9.1429,-
6/8/1999 10:00,0.2936,-,0.5171,3.6571,-
6/8/1999 12:00,0.3196,-,0.4631,8,-
6/8/1999 14:00,0.3255,-,0.4569,9.1429,-
6/8/1999 16:00,0.3305,-,0.4309,8.5333,-
6/8/1999 18:00,0.3631,-,0.5888,8,-
6/8/1999 20:00,0.4595,-,0.6613,7.5294,-
6/8/1999 22:00,0.4468,-,0.7397,7.5294,-
7/8/1999 0:00,0.5037,-,0.7181,6.4,-
7/8/1999 2:00,0.4945,-,0.7258,8,-
7/8/1999 4:00,0.4358,-,0.7373,8.5333,-
7/8/1999 6:00,0.4141,-,0.6385,8,-
7/8/1999 8:00,0.4426,-,0.701,7.5294,-
7/8/1999 10:00,0.3689,-,0.5703,8,-
7/8/1999 12:00,0.3957,-,0.5423,8,-
7/8/1999 14:00,0.4389,-,0.602,8,-
7/8/1999 16:00,0.442,-,0.6966,8.5333,-
7/8/1999 18:00,0.5001,-,0.7694,8,-
7/8/1999 20:00,0.5426,-,0.9163,7.5294,-
7/8/1999 22:00,0.5631,-,0.8346,8,-
8/8/1999 0:00,0.5168,-,0.7738,8,-
8/8/1999 2:00,0.5592,-,0.8243,8,-
8/8/1999 4:00,0.524,-,0.7576,8.5333,-
8/8/1999 6:00,0.4586,-,0.7189,8.5333,-
8/8/1999 8:00,0.4671,-,0.7496,9.1429,-
8/8/1999 10:00,0.4637,-,0.683,9.1429,-
8/8/1999 12:00,0.5136,-,0.7958,7.1111,-
8/8/1999 14:00,0.4981,-,0.8457,8.5333,-
8/8/1999 16:00,0.4771,-,0.7693,8,-
8/8/1999 18:00,0.4822,-,0.6489,7.5294,-
8/8/1999 20:00,0.4695,-,0.7337,7.5294,-
8/8/1999 22:00,0.5921,-,0.7889,7.1111,-
9/8/1999 0:00,0.6041,-,1.0168,7.5294,-
9/8/1999 2:00,0.5802,-,0.9056,6.7368,-
9/8/1999 4:00,0.5745,-,1.0843,7.5294,-
9/8/1999 6:00,0.5216,-,0.9271,5.8182,-
9/8/1999 8:00,0.5517,-,0.8427,7.1111,-
9/8/1999 10:00,0.4672,-,0.7678,6.0952,-
9/8/1999 12:00,0.4222,-,0.6121,6.7368,-
9/8/1999 14:00,0.4592,-,0.647,6.7368,-
9/8/1999 16:00,0.475,-,0.8879,7.5294,-
9/8/1999 18:00,0.5153,-,0.8087,6.0952,-
9/8/1999 20:00,0.5828,-,0.7765,7.5294,-
9/8/1999 22:00,0.614,-,1.0421,7.5294,-
10/8/1999 0:00,0.5189,-,0.9381,7.1111,-
10/8/1999 2:00,0.5078,-,0.8149,7.1111,-
10/8/1999 4:00,0.4899,-,0.6594,6.7368,-
10/8/1999 6:00,0.4011,-,0.6144,6.7368,-
10/8/1999 8:00,0.5389,-,0.7537,6.4,-
10/8/1999 10:00,0.3925,-,0.6978,6.7368,-
10/8/1999 12:00,0.3767,-,0.8138,6.4,-
10/8/1999 14:00,0.3853,-,0.5485,7.1111,-
10/8/1999 16:00,0.4578,-,0.6173,5.3333,-
10/8/1999 18:00,0.4209,-,0.7512,4.2667,-
10/8/1999 20:00,0.4423,-,0.6103,7.5294,-
10/8/1999 22:00,0.452,-,0.6716,8,-
11/8/1999 0:00,0.4922,-,0.7262,7.5294,-
11/8/1999 2:00,0.5413,-,0.8878,7.1111,-
11/8/1999 4:00,0.5626,-,1.0494,6.7368,-
11/8/1999 6:00,0.5449,-,0.8537,7.1111,-
11/8/1999 8:00,0.719,-,1.0373,7.1111,-
11/8/1999 10:00,0.677,-,1.3005,7.1111,-
11/8/1999 12:00,0.6137,-,1.084,8,-
11/8/1999 14:00,0.5722,-,0.8528,8,-
11/8/1999 16:00,0.7974,-,1.2784,7.5294,-
11/8/1999 18:00,0.7309,-,1.1261,8,-
11/8/1999 20:00,0.743,-,1.1157,8,-
11/8/1999 22:00,0.7324,-,1.166,8,-
12/8/1999 0:00,0.9292,-,1.4602,7.5294,-
12/8/1999 2:00,0.7313,-,1.0861,7.5294,-
12/8/1999 4:00,0.8388,-,1.2546,7.5294,-
12/8/1999 6:00,0.7135,-,0.9056,7.5294,-
12/8/1999 8:00,0.8924,-,1.4904,7.1111,-
12/8/1999 10:00,0.8723,-,1.6139,7.5294,-
13/8/1999 13:00,0.5995,-,0.8787,7.5294,-
13/8/1999 15:00,0.6876,-,1.023,8,-
13/8/1999 17:00,0.8324,-,1.2066,8,-
13/8/1999 19:00,0.6745,-,1.1923,7.1111,-
13/8/1999 21:00,0.7813,-,1.138,7.5294,-
13/8/1999 23:00,0.5949,-,1.0992,7.5294,-
14/8/1999 1:00,0.7106,-,1.16,7.5294,-
14/8/1999 3:00,0.7192,-,1.0544,8,-
14/8/1999 5:00,0.7965,-,1.5134,7.5294,-
14/8/1999 7:00,0.6287,-,0.8891,6.7368,-
14/8/1999 9:00,0.6002,-,1.1835,7.1111,-
14/8/1999 11:00,0.6053,-,1.1147,6.0952,-
14/8/1999 13:00,0.6079,-,1.1096,7.5294,-
14/8/1999 15:00,0.5315,-,0.8319,7.5294,-
14/8/1999 17:00,0.5327,-,0.8087,7.1111,-
14/8/1999 19:00,0.6028,-,1.2186,6.0952,-
14/8/1999 21:00,0.5275,-,0.8252,6.4,-
14/8/1999 23:00,0.485,-,0.9175,6.4,-
15/8/1999 1:00,0.5128,-,0.8503,7.5294,-
15/8/1999 3:00,0.4071,-,0.6455,5.3333,-
15/8/1999 5:00,0.4859,-,0.7966,5.8182,-
15/8/1999 7:00,0.4848,-,0.9305,5.3333,-
15/8/1999 9:00,0.4655,-,0.628,6.0952,-
15/8/1999 11:00,0.4379,-,0.8223,5.8182,-
15/8/1999 13:00,0.4074,-,0.6632,4.7407,-
15/8/1999 15:00,0.3515,-,0.5774,7.5294,-
15/8/1999 17:00,0.4317,-,0.6497,7.1111,-
15/8/1999 19:00,0.3887,-,0.6065,6.7368,-
15/8/1999 21:00,0.3684,-,0.5207,6.0952,-
15/8/1999 23:00,0.3628,-,0.5547,6.0952,-
16/8/1999 1:00,0.3278,-,0.4964,6.4,-
16/8/1999 3:00,0.3325,-,0.6487,5.5652,-
16/8/1999 5:00,0.2746,-,0.4229,7.1111,-
16/8/1999 7:00,0.2763,-,0.4966,6.7368,-
16/8/1999 9:00,0.3281,-,0.486,7.1111,-
16/8/1999 11:00,0.2948,-,0.4808,5.12,-
16/8/1999 13:00,0.2606,-,0.4171,6.7368,-
16/8/1999 15:00,0.2395,-,0.4409,7.1111,-
16/8/1999 17:00,0.2643,-,0.4193,7.1111,-
16/8/1999 19:00,0.2558,-,0.3636,6.0952,-
16/8/1999 21:00,0.2335,-,0.3376,6.4,-
16/8/1999 23:00,0.2298,-,0.3397,6.0952,-
17/8/1999 1:00,0.2192,-,0.4086,5.12,-
17/8/1999 3:00,0.1859,-,0.2499,5.8182,-
17/8/1999 5:00,0.211,-,0.3725,5.8182,-
17/8/1999 7:00,0.2628,-,0.3781,5.3333,-
17/8/1999 9:00,0.2717,-,0.4335,4.9231,-
17/8/1999 11:00,0.2186,-,0.3406,3.8788,-
17/8/1999 13:00,0.2252,-,0.2971,6.0952,-
17/8/1999 15:00,0.2131,-,0.3509,5.8182,-
17/8/1999 17:00,0.2239,-,0.4374,3.7647,-
17/8/1999 19:00,0.2152,-,0.3244,3.7647,-
17/8/1999 21:00,0.1929,-,0.2848,4,-
17/8/1999 23:00,0.1951,-,0.2869,4.9231,-
18/8/1999 1:00,0.1761,-,0.2953,4.9231,-
18/8/1999 3:00,0.1588,-,0.282,5.5652,-
18/8/1999 5:00,0.117,-,0.2138,4.7407,-
18/8/1999 7:00,0.1729,-,0.3646,4.4138,-
18/8/1999 9:00,0.2472,-,0.4574,4,-
18/8/1999 11:00,0.1891,-,0.3048,4.9231,-
18/8/1999 13:00,0.1806,-,0.2885,4.7407,-
18/8/1999 15:00,0.1934,-,0.3257,4.4138,-
18/8/1999 17:00,0.1927,-,0.3178,4.2667,-
18/8/1999 19:00,0.1825,-,0.2422,4.4138,-
18/8/1999 21:00,0.1865,-,0.2966,5.5652,-
18/8/1999 23:00,0.1501,-,0.2254,4.7407,-
19/8/1999 1:00,0.1551,-,0.2337,5.12,-
19/8/1999 3:00,0.1049,-,0.1829,3.8788,-
19/8/1999 5:00,0.1007,-,0.1723,4.4138,-
19/8/1999 7:00,0.1493,-,0.255,4.4138,-
19/8/1999 9:00,0.2303,-,0.5,3.8788,-
19/8/1999 11:00,0.1696,-,0.2665,4.129,-
19/8/1999 13:00,0.1739,-,0.2803,4,-
19/8/1999 15:00,0.2247,-,0.3629,3.8788,-
19/8/1999 17:00,0.1681,-,0.3024,4,-
19/8/1999 19:00,0.1728,-,0.291,3.7647,-
19/8/1999 21:00,0.1636,-,0.2408,4,-
19/8/1999 23:00,0.1209,-,0.2035,4.5714,-
20/8/1999 1:00,0.1416,-,0.2609,4.9231,-
20/8/1999 3:00,0.1042,-,0.1478,6.0952,-
20/8/1999 5:00,0.1049,-,0.1814,4.2667,-
20/8/1999 7:00,0.1445,-,0.2689,4.9231,-
20/8/1999 9:00,0.2306,-,0.3447,4.4138,-
20/8/1999 11:00,0.1785,-,0.4429,4.2667,-
20/8/1999 13:00,0.2285,-,0.3542,4.5714,-
20/8/1999 15:00,0.178,-,0.3072,4,-
20/8/1999 17:00,0.1629,-,0.2566,4.7407,-
20/8/1999 19:00,0.1731,-,0.3165,3.7647,-
20/8/1999 21:00,0.1644,-,0.2763,4,-
20/8/1999 23:00,0.151,-,0.2266,4.9231,-
21/8/1999 1:00,0.2227,-,0.4029,12.8,-
21/8/1999 3:00,0.2812,-,0.4083,11.6364,-
21/8/1999 5:00,0.3535,-,0.6645,10.6667,-
21/8/1999 7:00,0.4056,-,0.6276,9.1429,-
21/8/1999 9:00,0.5015,-,0.6881,11.6364,-
21/8/1999 11:00,0.4788,-,0.6996,10.6667,-
21/8/1999 13:00,0.5295,-,0.7262,10.6667,-
21/8/1999 15:00,0.4303,-,0.6924,10.6667,-
21/8/1999 17:00,0.478,-,0.6343,11.6364,-
21/8/1999 19:00,0.443,-,0.6761,9.8462,-
21/8/1999 21:00,0.7316,-,1.0476,12.8,-
21/8/1999 23:00,0.8443,-,1.1998,11.6364,-
22/8/1999 1:00,0.7596,-,1.082,11.6364,-
22/8/1999 3:00,0.8842,-,1.2525,11.6364,-
22/8/1999 5:00,0.9223,-,1.2205,10.6667,-
22/8/1999 7:00,0.9592,-,1.4559,10.6667,-
22/8/1999 9:00,0.8082,-,1.1254,10.6667,-
22/8/1999 11:00,1.6156,-,2.4497,3.8788,-
22/8/1999 13:00,1.7304,-,2.7489,4,-
22/8/1999 15:00,1.4113,-,2.3177,4,-
22/8/1999 17:00,0.879,-,1.2643,3.7647,-
22/8/1999 19:00,0.9128,-,1.2523,7.1111,-
22/8/1999 21:00,2.1712,-,3.5078,6.4,-
22/8/1999 23:00,2.0801,-,2.9596,6.0952,-
23/8/1999 1:00,1.7099,-,2.8852,5.3333,-
23/8/1999 3:00,1.6662,-,2.9885,4.4138,-
23/8/1999 5:00,1.2148,-,2.0558,9.1429,-
23/8/1999 7:00,2.442,-,3.8599,9.1429,-
23/8/1999 9:00,2.1108,-,3.2096,9.1429,-
23/8/1999 11:00,1.4605,-,2.2449,9.1429,-
23/8/1999 13:00,1.4532,-,2.2779,8.5333,-
23/8/1999 15:00,1.0449,-,1.6035,9.1429,-
23/8/1999 17:00,1.2115,-,2.0709,4.2667,-
23/8/1999 19:00,1.0868,-,1.6353,8.5333,-
23/8/1999 21:00,0.9458,-,1.5309,8.5333,-
23/8/1999 23:00,0.8198,-,1.1528,8.5333,-
24/8/1999 1:00,0.7636,-,1.5116,8.5333,-
24/8/1999 3:00,0.7989,-,1.2258,8,-
24/8/1999 5:00,0.6399,-,1.0216,8,-
24/8/1999 7:00,0.6839,-,0.9621,8,-
24/8/1999 9:00,0.7379,-,1.4407,8,-
24/8/1999 11:00,0.6713,-,0.9542,8,-
24/8/1999 13:00,0.6607,-,1.1167,7.5294,-
24/8/1999 15:00,0.7859,-,1.3673,7.5294,-
24/8/1999 17:00,0.704,-,1.2476,7.5294,-
24/8/1999 19:00,0.6283,-,0.8869,7.1111,-
24/8/1999 21:00,0.6479,-,1.105,7.5294,-
24/8/1999 23:00,0.5739,-,0.9055,7.1111,-
25/8/1999 1:00,0.5404,-,0.9821,7.1111,-
25/8/1999 3:00,0.4186,-,0.7124,7.1111,-
25/8/1999 5:00,0.4182,-,0.6395,7.1111,-
25/8/1999 7:00,0.4133,-,0.6899,6.4,-
25/8/1999 9:00,0.3981,-,0.6119,6.7368,-
25/8/1999 11:00,0.3273,-,0.6376,6.4,-
25/8/1999 13:00,0.3542,-,0.6216,6.4,-
25/8/1999 15:00,0.4171,-,0.6595,6.7368,-
25/8/1999 17:00,0.5055,-,0.7687,5.8182,-
25/8/1999 19:00,0.4068,-,0.7094,6.0952,-
25/8/1999 21:00,0.3807,-,0.5749,5.5652,-
25/8/1999 23:00,0.2904,-,0.6178,5.8182,-
26/8/1999 1:00,0.3085,-,0.5671,6.0952,-
26/8/1999 3:00,0.3034,-,0.52,5.5652,-
26/8/1999 5:00,0.2822,-,0.4491,5.8182,-
26/8/1999 7:00,0.3275,-,0.6353,6.0952,-
26/8/1999 9:00,0.3409,-,0.5926,5.3333,-
26/8/1999 11:00,0.3013,-,0.5381,6.0952,-
26/8/1999 13:00,0.2379,-,0.3992,4.129,-
26/8/1999 15:00,0.2567,-,0.4378,6.0952,-
26/8/1999 17:00,0.3077,-,0.5016,5.3333,-
26/8/1999 19:00,0.3214,-,0.5733,5.8182,-
26/8/1999 21:00,0.2986,-,0.5297,4.5714,-
26/8/1999 23:00,0.2743,-,0.4599,5.3333,-
27/8/1999 1:00,0.3218,-,0.54,4.4138,-
27/8/1999 3:00,0.2496,-,0.3918,4.4138,-
27/8/1999 5:00,0.2039,-,0.3892,5.12,-
27/8/1999 7:00,0.2436,-,0.362,5.12,-
27/8/1999 9:00,0.2867,-,0.4639,4,-
27/8/1999 11:00,0.2811,-,0.4173,5.8182,-
27/8/1999 13:00,0.2472,-,0.4726,3.7647,-
27/8/1999 15:00,0.2196,-,0.344,4.129,-
27/8/1999 17:00,0.2677,-,0.454,5.5652,-
27/8/1999 19:00,0.2472,-,0.4426,4.2667,-
27/8/1999 21:00,0.2603,-,0.3861,4.5714,-
27/8/1999 23:00,0.2734,-,0.506,5.3333,-
28/8/1999 1:00,0.2605,-,0.3946,5.8182,-
28/8/1999 3:00,0.2646,-,0.4343,6.0952,-
28/8/1999 5:00,0.2767,-,0.4506,5.8182,-
28/8/1999 7:00,0.2892,-,0.4652,6.7368,-
28/8/1999 9:00,0.3964,-,0.7591,6.4,-
28/8/1999 11:00,0.3098,-,0.4358,6.4,-
28/8/1999 13:00,0.3455,-,0.5166,6.7368,-
28/8/1999 15:00,0.3729,-,0.5716,6.7368,-
28/8/1999 17:00,0.4778,-,0.7063,6.4,-
28/8/1999 19:00,0.3396,-,0.566,6.0952,-
28/8/1999 21:00,0.3367,-,0.5427,5.8182,-
28/8/1999 23:00,0.3349,-,0.4356,6.4,-
29/8/1999 1:00,0.2874,-,0.4413,6.0952,-
29/8/1999 3:00,0.2698,-,0.4845,6.0952,-
29/8/1999 5:00,0.2858,-,0.453,5.8182,-
29/8/1999 7:00,0.313,-,0.4945,4.7407,-
29/8/1999 9:00,0.2894,-,0.4918,5.8182,-
29/8/1999 11:00,0.3281,-,0.4525,5.12,-
29/8/1999 13:00,0.3015,-,0.5255,4.2667,-
29/8/1999 15:00,0.3192,-,0.5095,5.5652,-
29/8/1999 17:00,0.3236,-,0.5725,3.8788,-
29/8/1999 19:00,0.3259,-,0.4792,5.12,-
29/8/1999 21:00,0.3048,-,0.5131,4.9231,-
29/8/1999 23:00,0.3096,-,0.4795,5.8182,-
30/8/1999 1:00,0.3161,-,0.5094,5.12,-
30/8/1999 3:00,0.2615,-,0.4763,6.0952,-
30/8/1999 5:00,0.2703,-,0.4118,6.0952,-
30/8/1999 7:00,0.3289,-,0.5952,5.12,-
30/8/1999 9:00,0.3151,-,0.551,4.5714,-
30/8/1999 11:00,0.322,-,0.4294,4.129,-
30/8/1999 13:00,0.3254,-,0.491,5.5652,-
30/8/1999 15:00,0.3259,-,0.4726,5.8182,-
30/8/1999 17:00,0.3518,-,0.5908,4.7407,-
30/8/1999 19:00,0.3027,-,0.4387,4.5714,-
30/8/1999 21:00,0.312,-,0.5133,4.7407,-
30/8/1999 23:00,0.2712,-,0.4192,5.3333,-
31/8/1999 1:00,0.2511,-,0.3716,4.129,-
31/8/1999 3:00,0.2295,-,0.3413,5.12,-
31/8/1999 5:00,0.2176,-,0.3804,5.5652,-
31/8/1999 7:00,0.272,-,0.5209,4.129,-
31/8/1999 9:00,0.2548,-,0.4157,5.5652,-
31/8/1999 11:00,0.2937,-,0.5001,4.4138,-
31/8/1999 13:00,0.2526,-,0.3722,5.5652,-
31/8/1999 15:00,0.2486,-,0.3796,5.5652,-
31/8/1999 17:00,0.2555,-,0.5061,4.2667,-
31/8/1999 19:00,0.2671,-,0.4314,4.7407,-
31/8/1999 21:00,0.248,-,0.3763,5.12,-
31/8/1999 23:00,0.2168,-,0.3279,4.4138,-
1/9/1999 1:00,0.2228,-,0.359,4.9231,-
1/9/1999 3:00,0.1711,-,0.2486,4.5714,-
1/9/1999 5:00,0.1945,-,0.3187,5.8182,-
1/9/1999 7:00,0.2146,-,0.3775,4.2667,-
1/9/1999 9:00,0.2711,-,0.444,4.2667,-
1/9/1999 11:00,0.2149,-,0.3978,5.12,-
1/9/1999 13:00,0.2501,-,0.3613,4.9231,-
1/9/1999 15:00,0.215,-,0.3392,4.2667,-
1/9/1999 17:00,0.2283,-,0.3148,4.129,-
1/9/1999 19:00,0.2186,-,0.3373,4.9231,-
1/9/1999 21:00,0.1873,-,0.264,4,-
1/9/1999 23:00,0.1614,-,0.2801,4.4138,-
2/9/1999 1:00,0.1638,-,0.2741,4.7407,-
2/9/1999 3:00,0.132,-,0.2675,6.0952,-
2/9/1999 5:00,0.1263,-,0.1964,6.0952,-
2/9/1999 7:00,0.1509,-,0.2546,5.3333,-
2/9/1999 9:00,0.2204,-,0.3247,3.8788,-
2/9/1999 11:00,0.161,-,0.2621,5.5652,-
2/9/1999 13:00,0.1434,-,0.2144,5.8182,-
2/9/1999 15:00,0.1897,-,0.3332,3.8788,-
2/9/1999 17:00,0.1938,-,0.344,4.2667,-
2/9/1999 19:00,0.2021,-,0.3037,3.6571,-
2/9/1999 21:00,0.1775,-,0.3108,5.5652,-
2/9/1999 23:00,0.1501,-,0.344,4,-
3/9/1999 1:00,0.1327,-,0.2113,4.5714,-
3/9/1999 3:00,0.1189,-,0.1695,5.12,-
3/9/1999 5:00,0.1204,-,0.2232,5.3333,-
3/9/1999 7:00,0.1624,-,0.2673,4.129,-
3/9/1999 9:00,0.2452,-,0.3862,3.7647,-
3/9/1999 11:00,0.204,-,0.3363,4.7407,-
3/9/1999 13:00,0.1679,-,0.2451,7.1111,-
3/9/1999 15:00,0.1901,-,0.2743,7.5294,-
