Location,Year,Hm0 (m),H 1/10 (m),Hmax (m),Peak Tp (s),Mean Dir ,Longitude,Latitude
KYC,7/12/2021 4:00,0.29,0.31,0.44,2.48,44.52,114.06167,22.26667
KYC,7/12/2021 6:00,0.43,0.41,0.52,2.04,285.54,114.06167,22.26667
KYC,7/12/2021 8:00,0.52,0.51,0.64,2.04,86.61,114.06167,22.26667
KYC,7/12/2021 10:00,0.36,0.37,0.57,5.24,87.23,114.06167,22.26667
KYC,7/12/2021 12:00,0.39,0.4,0.56,3.83,97.46,114.06167,22.26667
KYC,7/12/2021 14:00,0.38,0.36,0.53,2.26,277.21,114.06167,22.26667
KYC,7/12/2021 16:00,0.41,0.39,0.5,2.62,120.43,114.06167,22.26667
KYC,7/12/2021 18:00,0.46,0.46,0.65,4.51,17.26,114.06167,22.26667
KYC,7/12/2021 20:00,0.39,0.4,0.55,3.99,70.65,114.06167,22.26667
KYC,7/12/2021 22:00,0.43,0.43,0.59,4.56,62.4,114.06167,22.26667
KYC,7/13/21 0:00,0.34,0.36,0.46,3.07,73.57,114.06167,22.26667
KYC,7/13/21 2:00,0.23,0.24,0.31,5.32,48.36,114.06167,22.26667
KYC,7/13/21 4:00,0.25,0.26,0.34,2.11,258.25,114.06167,22.26667
KYC,7/13/21 6:00,0.34,0.35,0.46,2.19,77.35,114.06167,22.26667
KYC,7/13/21 8:00,0.49,0.51,0.74,2.2,128.45,114.06167,22.26667
KYC,7/13/21 10:00,0.34,0.35,0.49,2.82,43.7,114.06167,22.26667
KYC,7/13/21 12:00,0.34,0.34,0.42,4.11,62.64,114.06167,22.26667
KYC,7/13/21 14:00,0.34,0.36,0.51,3.61,92.61,114.06167,22.26667
KYC,7/13/21 16:00,0.34,0.35,0.48,4.11,53.16,114.06167,22.26667
KYC,7/13/21 18:00,0.41,0.45,0.6,3.22,109.56,114.06167,22.26667
KYC,7/13/21 20:00,0.38,0.39,0.53,3.12,21.14,114.06167,22.26667
KYC,7/13/21 22:00,0.34,0.35,0.5,5.24,82.46,114.06167,22.26667
KYC,7/14/21 6:00,0.39,0.38,0.43,2.62,262.19,114.06167,22.26667
KYC,7/14/21 8:00,0.53,0.51,0.76,2.04,99.43,114.06167,22.26667
KYC,7/14/21 10:00,0.34,0.34,0.46,4.17,350.11,114.06167,22.26667
KYC,7/14/21 12:00,0.34,0.34,0.48,2.79,111.47,114.06167,22.26667
KYC,7/14/21 14:00,0.35,0.37,0.51,2.79,116.68,114.06167,22.26667
KYC,7/14/21 16:00,0.34,0.36,0.61,3.03,51.23,114.06167,22.26667
KYC,7/14/21 18:00,0.38,0.38,0.49,3.43,107.1,114.06167,22.26667
KYC,7/14/21 20:00,0.38,0.38,0.62,4.17,106.56,114.06167,22.26667
KYC,7/14/21 22:00,0.38,0.4,0.59,2.04,15.09,114.06167,22.26667
KYC,7/15/21 0:00,0.32,0.33,0.43,3.72,57.62,114.06167,22.26667
KYC,7/15/21 2:00,0.29,0.3,0.38,2.12,232.49,114.06167,22.26667
KYC,7/15/21 4:00,0.29,0.31,0.45,2.85,20.86,114.06167,22.26667
KYC,7/15/21 6:00,0.31,0.31,0.44,2.56,81.85,114.06167,22.26667
KYC,7/15/21 8:00,0.5,0.5,0.82,2.09,321.57,114.06167,22.26667
KYC,7/15/21 10:00,0.34,0.34,0.41,3.85,70.89,114.06167,22.26667
KYC,7/15/21 12:00,0.37,0.37,0.56,4.2,67.94,114.06167,22.26667
KYC,7/15/21 14:00,0.35,0.33,0.44,2.92,10.17,114.06167,22.26667
KYC,7/15/21 16:00,0.39,0.39,0.46,2.27,175.73,114.06167,22.26667
KYC,7/15/21 18:00,0.39,0.4,0.48,3.24,87.25,114.06167,22.26667
KYC,7/15/21 20:00,0.39,0.41,0.55,4.12,91.63,114.06167,22.26667
KYC,7/15/21 22:00,0.49,0.49,0.76,2.04,234.39,114.06167,22.26667
KYC,7/16/21 0:00,0.32,0.31,0.46,2.96,353.31,114.06167,22.26667
KYC,7/16/21 2:00,0.32,0.32,0.36,3.32,61.44,114.06167,22.26667
KYC,7/16/21 6:00,0.37,0.37,0.48,3.09,79.9,114.06167,22.26667
KYC,7/16/21 8:00,0.49,0.49,0.62,2.04,199.31,114.06167,22.26667
KYC,7/16/21 10:00,0.43,0.44,0.68,2.54,335,114.06167,22.26667
KYC,7/16/21 12:00,0.34,0.36,0.48,3.8,328.6,114.06167,22.26667
KYC,7/16/21 14:00,0.37,0.38,0.51,3.99,96.69,114.06167,22.26667
KYC,7/16/21 16:00,0.4,0.42,0.61,2.04,204,114.06167,22.26667
KYC,7/16/21 18:00,0.44,0.45,0.6,3.64,20.16,114.06167,22.26667
KYC,7/16/21 20:00,0.42,0.44,0.58,6.86,91.41,114.06167,22.26667
KYC,7/17/21 0:00,0.36,0.38,0.52,2.71,38.54,114.06167,22.26667
KYC,7/17/21 4:00,0.29,0.3,0.43,11.46,130.06,114.06167,22.26667
KYC,7/17/21 6:00,0.27,0.28,0.44,5.86,131.87,114.06167,22.26667
KYC,7/17/21 8:00,0.48,0.5,0.63,4.02,100.53,114.06167,22.26667
KYC,7/17/21 10:00,0.43,0.43,0.57,2.34,129.48,114.06167,22.26667
KYC,7/17/21 12:00,0.43,0.42,0.54,10.14,174.89,114.06167,22.26667
KYC,7/17/21 14:00,0.41,0.39,0.51,10.1,182.97,114.06167,22.26667
KYC,7/17/21 16:00,0.42,0.41,0.46,9.22,178.08,114.06167,22.26667
KYC,7/17/21 18:00,0.52,0.52,0.72,9.26,166.06,114.06167,22.26667
KYC,7/17/21 20:00,0.44,0.44,0.56,8.6,149.85,114.06167,22.26667
KYC,7/17/21 22:00,0.41,0.42,0.58,9.1,159.58,114.06167,22.26667
KYC,7/18/21 0:00,0.36,0.37,0.44,9.05,129.15,114.06167,22.26667
KYC,7/18/21 2:00,0.37,0.37,0.46,8.54,149.84,114.06167,22.26667
KYC,7/18/21 4:00,0.38,0.39,0.55,8.48,212.76,114.06167,22.26667
KYC,7/18/21 6:00,0.35,0.35,0.46,8.93,129.69,114.06167,22.26667
KYC,7/18/21 8:00,0.38,0.41,0.51,5.04,107.43,114.06167,22.26667
KYC,7/18/21 10:00,0.36,0.38,0.49,6.48,121.44,114.06167,22.26667
KYC,7/18/21 12:00,0.44,0.47,0.56,4.13,55.13,114.06167,22.26667
KYC,7/18/21 14:00,0.44,0.45,0.58,4.11,22.47,114.06167,22.26667
KYC,7/18/21 16:00,0.56,0.56,0.78,6.99,117.96,114.06167,22.26667
KYC,7/18/21 18:00,0.59,0.6,0.8,6.96,111.2,114.06167,22.26667
KYC,7/18/21 20:00,0.47,0.51,0.65,6.77,123.77,114.06167,22.26667
KYC,7/18/21 22:00,0.51,0.55,0.7,7,126.14,114.06167,22.26667
KYC,7/19/21 0:00,0.39,0.43,0.53,6.98,129.69,114.06167,22.26667
KYC,7/19/21 2:00,0.49,0.51,0.63,6.42,169.28,114.06167,22.26667
KYC,7/19/21 4:00,0.56,0.58,0.84,6.57,142.28,114.06167,22.26667
KYC,7/19/21 6:00,0.55,0.58,0.77,5.66,155.8,114.06167,22.26667
KYC,7/19/21 8:00,0.58,0.61,0.84,5.41,145.15,114.06167,22.26667
KYC,7/19/21 10:00,0.62,0.66,0.92,5.64,150.38,114.06167,22.26667
KYC,7/19/21 12:00,0.59,0.59,0.8,5.83,140.28,114.06167,22.26667
KYC,7/19/21 14:00,0.58,0.58,0.8,5.53,153.57,114.06167,22.26667
KYC,7/19/21 16:00,0.52,0.5,0.67,5.82,127.06,114.06167,22.26667
KYC,7/19/21 18:00,0.63,0.65,0.82,6.16,138.23,114.06167,22.26667
KYC,7/19/21 20:00,0.64,0.68,0.92,6.5,153.37,114.06167,22.26667
KYC,7/19/21 22:00,0.62,0.63,0.92,6.65,159.65,114.06167,22.26667
KYC,7/20/21 0:00,0.63,0.63,0.8,6.45,156.79,114.06167,22.26667
KYC,7/20/21 2:00,0.53,0.57,0.7,6.32,168.72,114.06167,22.26667
KYC,7/20/21 4:00,0.53,0.52,0.75,5.95,156.45,114.06167,22.26667
KYC,7/20/21 6:00,0.62,0.64,0.8,6.07,157.33,114.06167,22.26667
KYC,7/20/21 8:00,0.66,0.71,0.94,5.24,146.68,114.06167,22.26667
KYC,7/20/21 10:00,0.73,0.74,0.94,5.45,152.63,114.06167,22.26667
KYC,7/20/21 12:00,0.62,0.71,0.97,5.73,147.42,114.06167,22.26667
KYC,7/20/21 14:00,0.48,0.49,0.58,5.62,154.77,114.06167,22.26667
KYC,7/20/21 16:00,0.5,0.53,0.68,6.34,168.14,114.06167,22.26667
KYC,7/20/21 18:00,0.6,0.6,0.75,6.25,150.92,114.06167,22.26667
KYC,7/20/21 20:00,0.57,0.56,0.7,6.61,179.75,114.06167,22.26667
KYC,7/20/21 22:00,0.53,0.56,0.8,6.84,151.43,114.06167,22.26667
KYC,7/21/21 0:00,0.57,0.6,0.9,6.55,156.05,114.06167,22.26667
KYC,7/21/21 2:00,0.56,0.57,0.73,6.24,148.21,114.06167,22.26667
KYC,7/21/21 4:00,0.43,0.45,0.6,6.33,185.51,114.06167,22.26667
KYC,7/21/21 6:00,0.51,0.51,0.68,2.38,43.96,114.06167,22.26667
KYC,7/21/21 8:00,0.6,0.63,0.92,4.57,133.57,114.06167,22.26667
KYC,7/21/21 10:00,0.56,0.57,0.68,5.93,119.78,114.06167,22.26667
KYC,7/21/21 12:00,0.58,0.56,0.7,5,147.13,114.06167,22.26667
KYC,7/21/21 14:00,0.46,0.47,0.73,6.71,156.49,114.06167,22.26667
KYC,7/21/21 16:00,0.49,0.49,0.65,7.15,158.86,114.06167,22.26667
KYC,7/21/21 18:00,0.52,0.52,0.7,4.09,58.19,114.06167,22.26667
KYC,7/21/21 20:00,0.46,0.46,0.57,6.76,169.75,114.06167,22.26667
KYC,7/21/21 22:00,0.57,0.61,0.82,8.42,160,114.06167,22.26667
KYC,7/22/21 0:00,0.54,0.58,0.69,7.71,158.95,114.06167,22.26667
KYC,7/22/21 6:00,0.45,0.48,0.7,7.83,160.42,114.06167,22.26667
KYC,7/22/21 8:00,0.59,0.63,0.83,8.15,162.8,114.06167,22.26667
KYC,7/22/21 10:00,0.47,0.48,0.6,7.11,137.19,114.06167,22.26667
KYC,7/22/21 12:00,0.49,0.54,0.78,6.38,176.51,114.06167,22.26667
KYC,7/22/21 14:00,0.44,0.47,0.63,4.71,148.75,114.06167,22.26667
KYC,7/22/21 16:00,0.44,0.45,0.57,4.27,151.34,114.06167,22.26667
KYC,7/22/21 18:00,0.49,0.53,0.68,3.93,53.66,114.06167,22.26667
KYC,7/22/21 20:00,0.51,0.5,0.67,3.72,83.98,114.06167,22.26667
KYC,7/22/21 22:00,0.5,0.51,0.65,8.2,156.8,114.06167,22.26667
KYC,7/23/21 6:00,0.39,0.43,0.51,7.27,171.98,114.06167,22.26667
KYC,7/23/21 8:00,0.43,0.45,0.58,7.38,134.5,114.06167,22.26667
KYC,7/23/21 10:00,0.42,0.43,0.53,8.34,149.56,114.06167,22.26667
KYC,7/23/21 12:00,0.39,0.42,0.59,8.6,181.12,114.06167,22.26667
KYC,7/23/21 14:00,0.4,0.39,0.48,7.88,192.37,114.06167,22.26667
KYC,7/23/21 16:00,0.39,0.4,0.55,6.64,148.04,114.06167,22.26667
KYC,7/23/21 18:00,0.42,0.45,0.61,7.6,164.27,114.06167,22.26667
KYC,7/23/21 20:00,0.45,0.49,0.7,8.11,173.15,114.06167,22.26667
KYC,7/23/21 22:00,0.49,0.51,0.77,8.37,161,114.06167,22.26667
KYC,7/24/21 0:00,0.48,0.49,0.72,8.47,141.79,114.06167,22.26667
KYC,7/24/21 4:00,0.46,0.5,0.75,8.26,149.61,114.06167,22.26667
KYC,7/24/21 6:00,0.37,0.41,0.6,7.63,205.81,114.06167,22.26667
KYC,7/24/21 8:00,0.48,0.5,0.7,8.97,170.35,114.06167,22.26667
KYC,7/24/21 10:00,0.58,0.63,0.81,8.73,147.27,114.06167,22.26667
KYC,7/24/21 12:00,0.5,0.5,0.56,8.83,160.44,114.06167,22.26667
KYC,7/24/21 14:00,0.49,0.49,0.68,8.53,186.26,114.06167,22.26667
KYC,7/24/21 16:00,0.59,0.61,0.75,7.93,173.25,114.06167,22.26667
KYC,7/24/21 18:00,0.51,0.54,0.72,7.68,174.06,114.06167,22.26667
KYC,7/24/21 20:00,0.53,0.56,0.78,8.34,158.22,114.06167,22.26667
KYC,7/24/21 22:00,0.46,0.47,0.77,8.58,183.51,114.06167,22.26667
KYC,7/25/21 0:00,0.44,0.46,0.56,8.75,152.89,114.06167,22.26667
KYC,7/25/21 2:00,0.42,0.46,0.65,8.31,173.27,114.06167,22.26667
KYC,7/25/21 6:00,0.44,0.47,0.61,7.66,146.14,114.06167,22.26667
KYC,7/25/21 8:00,0.56,0.56,0.81,8.86,169.26,114.06167,22.26667
KYC,7/25/21 10:00,0.51,0.55,0.67,8.59,162.73,114.06167,22.26667
KYC,7/25/21 12:00,0.57,0.61,0.89,8.23,135,114.06167,22.26667
KYC,7/25/21 14:00,0.55,0.6,0.68,8.34,171.36,114.06167,22.26667
KYC,7/25/21 16:00,0.61,0.69,0.94,8.21,172.23,114.06167,22.26667
KYC,7/25/21 18:00,0.58,0.6,0.87,7.37,164.33,114.06167,22.26667
KYC,7/25/21 20:00,0.59,0.6,0.68,7.6,175.46,114.06167,22.26667
KYC,7/25/21 22:00,0.57,0.6,0.89,7.8,180.51,114.06167,22.26667
KYC,7/26/21 0:00,0.52,0.56,0.8,8.35,164.91,114.06167,22.26667
KYC,7/26/21 2:00,0.51,0.56,0.75,6.59,182.82,114.06167,22.26667
KYC,7/26/21 4:00,0.55,0.59,0.7,7.71,148.69,114.06167,22.26667
KYC,7/26/21 6:00,0.62,0.67,0.82,7.58,165.46,114.06167,22.26667
KYC,7/26/21 8:00,0.68,0.71,0.89,8.54,146.32,114.06167,22.26667
KYC,7/26/21 10:00,0.64,0.69,0.9,9.03,161.48,114.06167,22.26667
KYC,7/26/21 12:00,0.59,0.65,0.92,9.32,160.95,114.06167,22.26667
KYC,7/26/21 14:00,0.55,0.59,0.77,9.22,150.64,114.06167,22.26667
KYC,7/26/21 16:00,0.61,0.66,0.82,7.92,167.29,114.06167,22.26667
KYC,7/26/21 18:00,0.65,0.73,1,9.22,146.75,114.06167,22.26667
KYC,7/26/21 20:00,0.62,0.69,0.91,8.61,164.08,114.06167,22.26667
KYC,7/26/21 22:00,0.5,0.54,0.69,8.2,161.84,114.06167,22.26667
KYC,7/27/21 0:00,0.56,0.61,0.81,9.18,147.61,114.06167,22.26667
KYC,7/27/21 4:00,0.56,0.61,0.96,10.13,152.57,114.06167,22.26667
KYC,7/27/21 6:00,0.59,0.64,0.83,8.37,172.22,114.06167,22.26667
KYC,7/27/21 8:00,0.61,0.63,0.83,8.58,144.21,114.06167,22.26667
KYC,7/27/21 10:00,0.52,0.57,0.73,8.7,182.81,114.06167,22.26667
KYC,7/27/21 12:00,0.56,0.59,0.75,9.03,153.61,114.06167,22.26667
KYC,7/27/21 14:00,0.59,0.64,0.75,9.2,143.8,114.06167,22.26667
KYC,7/27/21 16:00,0.69,0.76,0.99,8.85,166.74,114.06167,22.26667
KYC,7/27/21 18:00,0.63,0.67,0.82,7.75,150.7,114.06167,22.26667
KYC,7/27/21 20:00,0.53,0.57,0.7,6.93,164.86,114.06167,22.26667
KYC,7/27/21 22:00,0.5,0.53,0.71,7.72,149.42,114.06167,22.26667
KYC,7/28/21 0:00,0.45,0.48,0.6,8.04,171.36,114.06167,22.26667
KYC,7/28/21 2:00,0.46,0.48,0.63,7.46,142.63,114.06167,22.26667
KYC,7/28/21 4:00,0.45,0.5,0.7,8.2,167.15,114.06167,22.26667
KYC,7/28/21 6:00,0.58,0.58,0.71,4.02,135.69,114.06167,22.26667
KYC,7/28/21 8:00,0.56,0.58,0.73,7.18,172.94,114.06167,22.26667
KYC,7/28/21 10:00,0.53,0.54,0.77,7.59,165.01,114.06167,22.26667
KYC,7/28/21 12:00,0.54,0.57,0.67,7.7,163.55,114.06167,22.26667
KYC,7/28/21 14:00,0.58,0.61,0.77,5.52,179.33,114.06167,22.26667
KYC,7/28/21 16:00,0.55,0.58,0.89,7.65,147.62,114.06167,22.26667
KYC,7/28/21 18:00,0.58,0.59,0.73,7.68,162.57,114.06167,22.26667
KYC,7/28/21 20:00,0.54,0.58,0.73,7.47,168.8,114.06167,22.26667
KYC,7/28/21 22:00,0.59,0.62,0.75,7.83,153.7,114.06167,22.26667
KYC,7/29/21 0:00,0.52,0.58,0.65,7.55,178.83,114.06167,22.26667
KYC,7/29/21 4:00,0.46,0.49,0.58,6.65,153.9,114.06167,22.26667
KYC,7/29/21 6:00,0.52,0.57,0.7,7.32,166.13,114.06167,22.26667
KYC,7/29/21 8:00,0.63,0.67,0.88,6.48,167.54,114.06167,22.26667
KYC,7/29/21 10:00,0.51,0.54,0.73,7.76,170.58,114.06167,22.26667
KYC,7/29/21 12:00,0.5,0.57,0.75,7.99,174.54,114.06167,22.26667
KYC,7/29/21 14:00,0.56,0.57,0.69,8.06,161.64,114.06167,22.26667
KYC,7/29/21 16:00,0.55,0.55,0.72,7.75,164.82,114.06167,22.26667
KYC,7/29/21 18:00,0.59,0.61,0.84,8.24,200.33,114.06167,22.26667
KYC,7/29/21 20:00,0.58,0.65,0.78,8.09,138.19,114.06167,22.26667
KYC,7/29/21 22:00,0.5,0.52,0.63,5.61,136.93,114.06167,22.26667
KYC,7/30/21 6:00,0.38,0.41,0.51,6.52,160.13,114.06167,22.26667
KYC,7/30/21 8:00,0.46,0.48,0.7,5.19,118.23,114.06167,22.26667
KYC,7/30/21 10:00,0.42,0.46,0.56,7.88,170.16,114.06167,22.26667
KYC,7/30/21 12:00,0.56,0.57,0.68,7.95,151.63,114.06167,22.26667
KYC,7/30/21 14:00,0.42,0.46,0.65,7.68,174.53,114.06167,22.26667
KYC,7/30/21 16:00,0.52,0.56,0.87,7.78,162.83,114.06167,22.26667
KYC,7/30/21 18:00,0.64,0.69,0.92,6.97,163.44,114.06167,22.26667
KYC,7/30/21 20:00,0.62,0.65,0.85,7.22,139,114.06167,22.26667
KYC,7/30/21 22:00,0.48,0.49,0.63,6.97,141.67,114.06167,22.26667
KYC,7/31/21 0:00,0.43,0.44,0.6,6.31,173.51,114.06167,22.26667
KYC,7/31/21 2:00,0.5,0.48,0.63,6.67,158.08,114.06167,22.26667
KYC,7/31/21 4:00,0.54,0.56,0.77,3.56,144.12,114.06167,22.26667
KYC,7/31/21 6:00,0.46,0.46,0.59,7.06,155.41,114.06167,22.26667
KYC,7/31/21 8:00,0.55,0.6,0.79,5.71,125.18,114.06167,22.26667
KYC,7/31/21 10:00,0.48,0.49,0.68,7.9,154.78,114.06167,22.26667
KYC,7/31/21 12:00,0.48,0.51,0.65,7.46,177.6,114.06167,22.26667
KYC,7/31/21 14:00,0.6,0.63,0.84,7.36,158.52,114.06167,22.26667
KYC,7/31/21 16:00,0.62,0.68,0.89,7.52,175.54,114.06167,22.26667
KYC,7/31/21 18:00,0.64,0.72,0.9,7.91,149.31,114.06167,22.26667
KYC,7/31/21 20:00,0.61,0.66,1.04,7.63,188.26,114.06167,22.26667
KYC,7/31/21 22:00,0.65,0.64,0.82,7.6,157.78,114.06167,22.26667
KYC,8/1/2021 0:00,0.5,0.55,0.71,7.67,179.48,114.06167,22.26667
KYC,8/1/2021 2:00,0.47,0.5,0.65,7.59,180.07,114.06167,22.26667
KYC,8/1/2021 4:00,0.46,0.5,0.61,6.72,166.4,114.06167,22.26667
KYC,8/1/2021 6:00,0.53,0.52,0.67,7.2,162.82,114.06167,22.26667
KYC,8/1/2021 8:00,0.53,0.6,0.79,6.75,166.42,114.06167,22.26667
KYC,8/1/2021 10:00,0.54,0.57,0.71,7.24,153.17,114.06167,22.26667
KYC,8/1/2021 12:00,0.53,0.56,0.7,7.6,155.2,114.06167,22.26667
KYC,8/1/2021 14:00,0.59,0.58,0.73,7.02,154.72,114.06167,22.26667
KYC,8/1/2021 16:00,0.56,0.58,0.85,7.8,161.08,114.06167,22.26667
KYC,8/1/2021 18:00,0.62,0.71,0.97,7.6,156.23,114.06167,22.26667
KYC,8/1/2021 20:00,0.62,0.65,0.92,7.56,171,114.06167,22.26667
KYC,8/1/2021 22:00,0.65,0.71,0.99,7.67,185.6,114.06167,22.26667
KYC,8/2/2021 0:00,0.56,0.57,0.77,7.05,160.57,114.06167,22.26667
KYC,8/2/2021 4:00,0.46,0.5,0.63,7.86,183.61,114.06167,22.26667
KYC,8/2/2021 6:00,0.53,0.56,0.65,7.15,153.31,114.06167,22.26667
KYC,8/2/2021 8:00,0.56,0.64,0.91,6.67,140.95,114.06167,22.26667
KYC,8/2/2021 10:00,0.53,0.53,0.71,7.58,175.57,114.06167,22.26667
KYC,8/2/2021 12:00,0.51,0.56,0.77,8.55,155.64,114.06167,22.26667
KYC,8/2/2021 14:00,0.5,0.53,0.66,8.4,159.56,114.06167,22.26667
KYC,8/2/2021 16:00,0.55,0.61,0.88,8.48,160.34,114.06167,22.26667
KYC,8/2/2021 18:00,0.61,0.69,0.83,8.72,160.85,114.06167,22.26667
KYC,8/2/2021 20:00,0.63,0.67,0.8,8.26,156.11,114.06167,22.26667
KYC,8/2/2021 22:00,0.56,0.62,0.85,7.69,183.72,114.06167,22.26667
KYC,8/3/2021 0:00,0.55,0.6,0.79,7.77,160.76,114.06167,22.26667
KYC,8/3/2021 2:00,0.49,0.52,0.63,7.86,149.35,114.06167,22.26667
KYC,8/3/2021 4:00,0.48,0.52,0.68,7.58,158.71,114.06167,22.26667
KYC,8/3/2021 6:00,0.56,0.59,0.79,7.47,168.47,114.06167,22.26667
KYC,8/3/2021 8:00,0.54,0.56,0.68,8.33,164.39,114.06167,22.26667
KYC,8/3/2021 10:00,0.6,0.65,0.78,7.66,153.77,114.06167,22.26667
KYC,8/3/2021 12:00,0.63,0.65,0.77,7.81,160.61,114.06167,22.26667
KYC,8/3/2021 14:00,0.59,0.64,0.9,8.14,190.15,114.06167,22.26667
KYC,8/3/2021 16:00,0.66,0.71,0.92,7.82,170.97,114.06167,22.26667
KYC,8/3/2021 18:00,0.62,0.72,1.04,8.02,148.58,114.06167,22.26667
KYC,8/3/2021 20:00,0.63,0.64,0.82,8.05,163.79,114.06167,22.26667
KYC,8/3/2021 22:00,0.6,0.62,0.7,8.3,158.89,114.06167,22.26667
KYC,8/4/2021 0:00,0.53,0.61,0.82,7.94,171.99,114.06167,22.26667
KYC,8/4/2021 2:00,0.5,0.55,0.65,8.3,178.35,114.06167,22.26667
KYC,8/4/2021 4:00,0.53,0.6,0.73,8.5,157.7,114.06167,22.26667
KYC,8/4/2021 6:00,0.45,0.46,0.65,8.6,193.64,114.06167,22.26667
KYC,8/4/2021 8:00,0.5,0.53,0.63,8.59,153.62,114.06167,22.26667
KYC,8/4/2021 10:00,0.51,0.58,0.8,9.1,180.03,114.06167,22.26667
KYC,8/4/2021 12:00,0.44,0.46,0.63,8.87,149.17,114.06167,22.26667
KYC,8/4/2021 14:00,0.55,0.56,0.75,8.91,170.97,114.06167,22.26667
KYC,8/4/2021 16:00,0.5,0.55,0.72,8.6,172.21,114.06167,22.26667
KYC,8/4/2021 18:00,0.54,0.6,0.85,8.86,157.94,114.06167,22.26667
KYC,8/4/2021 20:00,0.57,0.62,0.73,8.25,165.1,114.06167,22.26667
KYC,8/4/2021 22:00,0.59,0.68,0.85,9.05,169.71,114.06167,22.26667
KYC,8/5/2021 0:00,0.55,0.63,0.75,8.6,149.57,114.06167,22.26667
KYC,8/5/2021 2:00,0.5,0.54,0.9,8.85,167.75,114.06167,22.26667
KYC,8/5/2021 4:00,0.46,0.55,0.7,9.05,146.15,114.06167,22.26667
KYC,8/5/2021 6:00,0.52,0.56,0.81,9.3,168.72,114.06167,22.26667
KYC,8/5/2021 8:00,0.58,0.63,0.73,9.41,150.97,114.06167,22.26667
KYC,8/5/2021 12:00,0.62,0.64,0.8,9.09,161.24,114.06167,22.26667
KYC,8/5/2021 14:00,0.56,0.58,0.7,9.02,151.38,114.06167,22.26667
KYC,8/5/2021 16:00,0.53,0.58,0.82,8.95,169.29,114.06167,22.26667
KYC,8/5/2021 18:00,0.6,0.69,0.96,8.49,156.49,114.06167,22.26667
KYC,8/5/2021 20:00,0.73,0.79,1.06,9.03,153.69,114.06167,22.26667
KYC,8/5/2021 22:00,0.66,0.7,1.06,8.6,183.24,114.06167,22.26667
KYC,8/6/2021 0:00,0.59,0.68,0.92,8.2,160.07,114.06167,22.26667
KYC,8/6/2021 2:00,0.56,0.57,0.65,8.27,155.45,114.06167,22.26667
KYC,8/6/2021 4:00,0.63,0.68,0.87,8.2,160.05,114.06167,22.26667
KYC,8/6/2021 6:00,0.62,0.65,0.88,8.33,162,114.06167,22.26667
KYC,8/6/2021 8:00,0.67,0.72,0.91,8.58,181.38,114.06167,22.26667
KYC,8/6/2021 10:00,0.62,0.75,0.87,9.1,156.19,114.06167,22.26667
KYC,8/6/2021 12:00,0.68,0.75,1.06,8.94,167.37,114.06167,22.26667
KYC,8/6/2021 14:00,0.68,0.73,0.96,8.94,162.69,114.06167,22.26667
KYC,8/6/2021 16:00,0.55,0.57,0.75,8.79,160.17,114.06167,22.26667
KYC,8/6/2021 18:00,0.75,0.85,1.09,7.97,188.27,114.06167,22.26667
KYC,8/6/2021 20:00,0.73,0.81,0.97,8.57,185.41,114.06167,22.26667
KYC,8/7/2021 0:00,0.66,0.74,0.85,8.43,191.95,114.06167,22.26667
KYC,8/7/2021 2:00,0.58,0.62,0.8,8.28,147.17,114.06167,22.26667
KYC,8/7/2021 6:00,0.65,0.72,1.07,8.74,155.69,114.06167,22.26667
KYC,8/7/2021 8:00,0.61,0.65,0.75,8.37,175.64,114.06167,22.26667
KYC,8/7/2021 10:00,0.58,0.6,0.75,8.29,166.67,114.06167,22.26667
KYC,8/7/2021 12:00,0.71,0.79,1.23,8.27,154.71,114.06167,22.26667
KYC,8/7/2021 14:00,0.64,0.69,0.84,8.34,172.22,114.06167,22.26667
KYC,8/7/2021 16:00,0.58,0.59,0.7,8.25,154.12,114.06167,22.26667
KYC,8/7/2021 18:00,0.67,0.75,0.87,7.85,196.22,114.06167,22.26667
KYC,8/7/2021 20:00,0.56,0.6,0.75,8.32,155.56,114.06167,22.26667
KYC,8/7/2021 22:00,0.6,0.67,1.01,8.38,175.37,114.06167,22.26667
KYC,8/8/2021 0:00,0.55,0.64,0.91,8.38,176.1,114.06167,22.26667
KYC,8/8/2021 2:00,0.63,0.71,0.89,8.02,162.55,114.06167,22.26667
KYC,8/8/2021 4:00,0.63,0.68,0.92,8.4,167.71,114.06167,22.26667
KYC,8/8/2021 6:00,0.58,0.64,0.77,7.48,166.99,114.06167,22.26667
KYC,8/8/2021 8:00,0.61,0.68,0.99,8.26,163.88,114.06167,22.26667
KYC,8/8/2021 10:00,0.67,0.77,1.1,8.56,159.03,114.06167,22.26667
KYC,8/8/2021 12:00,0.63,0.71,0.8,7.34,160.34,114.06167,22.26667
KYC,8/8/2021 14:00,0.64,0.69,0.96,8.4,162.2,114.06167,22.26667
KYC,8/8/2021 16:00,0.64,0.71,0.84,7.93,183.23,114.06167,22.26667
KYC,8/8/2021 18:00,0.52,0.56,0.74,7.65,148.95,114.06167,22.26667
KYC,8/8/2021 20:00,0.5,0.53,0.78,7.21,152.78,114.06167,22.26667
KYC,8/8/2021 22:00,0.53,0.56,0.74,8.06,155.86,114.06167,22.26667
KYC,8/9/2021 0:00,0.48,0.54,0.7,7.54,169.4,114.06167,22.26667
KYC,8/9/2021 2:00,0.52,0.56,0.68,7.5,163.34,114.06167,22.26667
KYC,8/9/2021 4:00,0.56,0.62,0.73,7.59,163.44,114.06167,22.26667
